"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mourad_Laachraoui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mourad_Laachraoui"
"http://es.dbpedia.org/resource/Mourad_Laachraoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mourad_Laachraoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mourad_Laachraoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mourad_Laachraoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mourad_Laachraoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mourad_Laachraoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mourad_Laachraoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mourad_Laachraoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mourad_Laachraoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mourad_Laachraoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mourad_Laachraoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mourad_Laachraoui","http://www.w3.org/2000/01/rdf-schema#label","Mourad Laachraoui"
"http://es.dbpedia.org/resource/Mourad_Laachraoui","http://www.w3.org/2000/01/rdf-schema#comment","Mourad Laachraoui (31 de marzo de 1995) es un deportista belga que compite en taekwondo. Ganó una medalla de oro en el Campeonato Europeo de Taekwondo de 2016, en la categoría de –54 kg.​"
"http://es.dbpedia.org/resource/Mourad_Laachraoui","http://xmlns.com/foaf/0.1/name","Mourad Laachraoui"
"http://es.dbpedia.org/resource/Mourad_Laachraoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Bélgica"
"http://es.dbpedia.org/resource/Mourad_Laachraoui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mourad_Laachraoui"
"http://es.dbpedia.org/resource/Mourad_Laachraoui","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Mourad_Laachraoui","http://es.dbpedia.org/property/nombre","Mourad Laachraoui"
"http://es.dbpedia.org/resource/Mourad_Laachraoui","http://dbpedia.org/ontology/wikiPageID",7417343
"http://es.dbpedia.org/resource/Mourad_Laachraoui","http://dbpedia.org/ontology/wikiPageRevisionID",129037658
"http://es.dbpedia.org/resource/Mourad_Laachraoui","http://dbpedia.org/ontology/wikiPageLength",1208
"http://es.dbpedia.org/resource/Mourad_Laachraoui","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Mourad_Laachraoui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mourad_Laachraoui?oldid=129037658&ns=0"
"http://es.dbpedia.org/resource/Mourad_Laachraoui","http://dbpedia.org/ontology/abstract","Mourad Laachraoui (31 de marzo de 1995) es un deportista belga que compite en taekwondo. Ganó una medalla de oro en el Campeonato Europeo de Taekwondo de 2016, en la categoría de –54 kg.​"
"http://dbpedia.org/resource/Mourad_Laachraoui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mourad_Laachraoui"
