"subject","predicate","object"
"http://dbpedia.org/resource/Hugo_F._Sonnenschein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hugo_F._Sonnenschein"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://www.w3.org/2000/01/rdf-schema#label","Hugo F. Sonnenschein"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Freund Sonnenschein es un profesor, decano y economista estadounidense, especialista en microeconomía y teoría de los juegos. Licenciado de la Universidad de Rochester y doctorado en Economía de la Universidad Purdue (1964). Trabajó en la Universidad de Pennsylvania, donde fue decano de la Facultad de Artes y Ciencias; profesor de la Universidad de Princeton entre 1977 y 1988, pasó a la Universidad de Chicago, de la que fue polémico presidente entre 1993 y 2000 y donde sigue enseñando. Está casado con Elizabeth ‘Beth’ Gunn Sonnenschein, doctora en medicina."
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0977dc"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://xmlns.com/foaf/0.1/homepage","http://home.uchicago.edu/~hfsonnen/"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Tel_Aviv"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Purdue"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugo_F._Sonnenschein"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Rochester"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Teorema_de_Sonnenschein-Mantel-Debreu"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://es.dbpedia.org/property/cónyuge","Elizabeth Gunn Sonnenschein"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://es.dbpedia.org/property/hombre","Hugo Freund Sonnenschein"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://es.dbpedia.org/property/lugarDeNacimiento","Estados Unidos"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://es.dbpedia.org/property/nombreDeNacimiento","Hugo Freund Sonnenschein"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://es.dbpedia.org/property/ocupación","economista, profesor, decano"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://es.dbpedia.org/property/web","http://home.uchicago.edu/~hfsonnen/"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://dbpedia.org/ontology/wikiPageID",1172879
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://dbpedia.org/ontology/wikiPageRevisionID",112209806
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.uchicago.edu/~hfsonnen/"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://dbpedia.org/ontology/wikiPageLength",3554
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Rochester"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Economista"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hugo_F._Sonnenschein?oldid=112209806&ns=0"
"http://es.dbpedia.org/resource/Hugo_F._Sonnenschein","http://dbpedia.org/ontology/abstract","Hugo Freund Sonnenschein es un profesor, decano y economista estadounidense, especialista en microeconomía y teoría de los juegos. Licenciado de la Universidad de Rochester y doctorado en Economía de la Universidad Purdue (1964). Trabajó en la Universidad de Pennsylvania, donde fue decano de la Facultad de Artes y Ciencias; profesor de la Universidad de Princeton entre 1977 y 1988, pasó a la Universidad de Chicago, de la que fue polémico presidente entre 1993 y 2000 y donde sigue enseñando. Ha recibido varios títulos honoris causa, entre ellos el doctorado de la Universidad Autónoma de Barcelona. En 2009, recibió el Premio Fundación BBVA Fronteras del Conocimiento en Economía, Finanzas y Gestión de Empresas junto con Andreu Mas-Collel, por extender y ampliar la Teoría del Equilibrio General y establecer la Teoría Moderna de la Demanda Agregada.​ Está casado con Elizabeth ‘Beth’ Gunn Sonnenschein, doctora en medicina. Es conocido especialmente por el teorema de Sonnenschein-Mantel-Debreu que formuló a partir de 1972.​ Este teorema tiene como antecedente el concepto de ""tanteos"" (tâtonnements) de Léon Walras y puede enunciarse así: ""las ofertas y demandas del modelo de competencia perfecta, tal como fue establecido por Kenneth Arrow y Gerard Debreu, pueden asumir cualquier forma"". Esto significa en la práctica que no necesariamente existe una correlación entre oferta y demanda y no siempre se puede deducir que la demanda de un bien disminuirá si su precio aumenta, o que la oferta variará en la misma dirección que el precio. Entre las explicaciones dadas a este resultado está el efecto de factores como las variaciones del ingreso, la publicidad, los gustos y las expectativas de los actores económicos"
"http://es.dbpedia.org/resource/Hugo_F_Sonnenschein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_F._Sonnenschein"
"http://es.wikipedia.org/wiki/Hugo_F._Sonnenschein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugo_F._Sonnenschein"
