"subject","predicate","object"
"http://es.dbpedia.org/resource/Obelisco_Roto","http://www.w3.org/2000/01/rdf-schema#label","Obelisco Roto"
"http://es.dbpedia.org/resource/Obelisco_Roto","http://www.w3.org/2000/01/rdf-schema#comment","Obelisco Roto (Broken Obelisk en su nombre original en inglés) es una escultura de 1963 realizada por Barnett Newman. Es la mayor y la más conocida de sus seis esculturas. Está fabricada a partir de tres toneladas de Acero corten que ha adquirido un color oxidado en su superficie.​"
"http://es.dbpedia.org/resource/Obelisco_Roto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nnqk"
"http://es.dbpedia.org/resource/Obelisco_Roto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obeliscos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Obelisco_Roto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Texas"
"http://es.dbpedia.org/resource/Obelisco_Roto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_Museo_de_Arte_Moderno_de_Nueva_York"
"http://es.dbpedia.org/resource/Obelisco_Roto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1964"
"http://es.dbpedia.org/resource/Obelisco_Roto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Obelisco_Roto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1964"
"http://es.dbpedia.org/resource/Obelisco_Roto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obelisco_Roto"
"http://es.dbpedia.org/resource/Obelisco_Roto","http://dbpedia.org/ontology/wikiPageID",5563276
"http://es.dbpedia.org/resource/Obelisco_Roto","http://dbpedia.org/ontology/wikiPageRevisionID",119859943
"http://es.dbpedia.org/resource/Obelisco_Roto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205184210/http:/www.nassaumuseum.com/outdoor/outdoorsculpture_abstract_newman.htm"
"http://es.dbpedia.org/resource/Obelisco_Roto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120717012043/http:/seattleoutdoorart.com/show.php%3Fid=49&cat=area&catval=uw"
"http://es.dbpedia.org/resource/Obelisco_Roto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100406102345/http:/www.rothkochapel.org/BrokenObelisk.htm"
"http://es.dbpedia.org/resource/Obelisco_Roto","http://dbpedia.org/ontology/wikiPageExternalLink","http://siris-artinventories.si.edu/ipac20/ipac.jsp%3F&profile=all&source=~!siartinventories&uri=full=3100001~!15036~!0%23focus"
"http://es.dbpedia.org/resource/Obelisco_Roto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philamuseum.org/exhibitions/exhibits/newman/galleries/east-terrace.shtml"
"http://es.dbpedia.org/resource/Obelisco_Roto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluffton.edu/~sullivanm/texas/houston/rothko/newman.html"
"http://es.dbpedia.org/resource/Obelisco_Roto","http://dbpedia.org/ontology/wikiPageLength",3257
"http://es.dbpedia.org/resource/Obelisco_Roto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obelisco_Roto?oldid=119859943&ns=0"
"http://es.dbpedia.org/resource/Obelisco_Roto","http://dbpedia.org/ontology/abstract","Obelisco Roto (Broken Obelisk en su nombre original en inglés) es una escultura de 1963 realizada por Barnett Newman. Es la mayor y la más conocida de sus seis esculturas. Está fabricada a partir de tres toneladas de Acero corten que ha adquirido un color oxidado en su superficie.​ El Obelisco Roto fue diseñado entre 1963 y 1964 y dos fueron exhibidos en 1967. El primero fue exhibido enfrente del Seagram Building en Nueva York y otro próximo a la Galería de Arte Corcoran en Washington D.C.. En 1969 otro más fue exhibido en el Museo de Arte Moderno en Nueva York, mientras que otros dos fueron permanentemente instalados en Red Square en el campus de la Universidad de Washington en Seattle y en el frente de la  en Houston. En el 2003, con el permiso de la Fundación Barnett Newman, un cuarto obelisco fue exhibido temporalmente frente de la Neue Nationalgalerie en Berlín. La escultura en Houston está dedicada a Martin Luther King, Jr..​ Fue inicialmente adquirida por la Corcoran Gallery of Art en Washington D.C. en 1971. En Washington se mantiene una en la esquina de la Avenida Nueva York y la 17th Street. Ha generado alguna controversia en Washington, una ciudad conocida por sus esculturas monumentales, en la que esta escultura aparece como una referencia del Monumento a Washington roto en tiempos de la sublevación civil en 1968."
"http://es.wikipedia.org/wiki/Obelisco_Roto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obelisco_Roto"
"http://dbpedia.org/resource/Broken_Obelisk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obelisco_Roto"
