"subject","predicate","object"
"http://dbpedia.org/resource/Reignier-Esery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reignier-Ésery"
"http://es.dbpedia.org/resource/Reignier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reignier-Ésery"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://www.w3.org/2000/01/rdf-schema#label","Reignier-Ésery"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://www.w3.org/2000/01/rdf-schema#comment","Reignier-Ésery,​hasta el 1 de abril de 2007 denominado Reignier a secas, es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Alta Saboya, en el distrito de Saint-Julien-en-Genevois y ."
"http://es.dbpedia.org/resource/Reignier-Ésery","http://xmlns.com/foaf/0.1/name","Reignier-Ésery"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reignier-Ésery"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://es.dbpedia.org/property/dirigentesNombres","Jean-François Ciclet"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Reignier-Ésery","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://es.dbpedia.org/property/elevaciónAlta",832
"http://es.dbpedia.org/resource/Reignier-Ésery","http://es.dbpedia.org/property/elevaciónBaja",410
"http://es.dbpedia.org/resource/Reignier-Ésery","http://es.dbpedia.org/property/gentilicio","Reignerands, Reignerandes"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://es.dbpedia.org/property/nombre","Reignier-Ésery"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://es.dbpedia.org/property/población",5269
"http://es.dbpedia.org/resource/Reignier-Ésery","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Reignier-Ésery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Saboya"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Julien-en-Genevois"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Arve_y_Salève"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Reignier"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://dbpedia.org/ontology/wikiPageID",3190563
"http://es.dbpedia.org/resource/Reignier-Ésery","http://dbpedia.org/ontology/wikiPageRevisionID",120281134
"http://es.dbpedia.org/resource/Reignier-Ésery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107030725/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=74220-COM"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://dbpedia.org/ontology/wikiPageLength",2033
"http://es.dbpedia.org/resource/Reignier-Ésery","http://dbpedia.org/ontology/demonym","Reignerands, Reignerandes (enfrancés)"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://dbpedia.org/ontology/populationTotal",5269
"http://es.dbpedia.org/resource/Reignier-Ésery","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reignier-Ésery?oldid=120281134&ns=0"
"http://es.dbpedia.org/resource/Reignier-Ésery","http://dbpedia.org/ontology/abstract","Reignier-Ésery,​hasta el 1 de abril de 2007 denominado Reignier a secas, es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Alta Saboya, en el distrito de Saint-Julien-en-Genevois y ."
"http://es.wikipedia.org/wiki/Reignier-Ésery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reignier-Ésery"
