"subject","predicate","object"
"http://dbpedia.org/resource/Rakowicki_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cementerio_Rakowicki"
"http://es.wikipedia.org/wiki/Cementerio_Rakowicki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cementerio_Rakowicki"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://www.w3.org/2000/01/rdf-schema#label","Cementerio Rakowicki"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://www.w3.org/2000/01/rdf-schema#comment","El cementerio Rakowicki es un cementerio en Cracovia construido entre 1801-1802 e inaugurado en 1803. En este cementerio se encuentran más o menos 75 000 tumbas."
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qlqf"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://xmlns.com/foaf/0.1/name","Cementerio Rakowicki"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cracovia"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Polonia"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1803"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cementerio_Rakowicki"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://es.dbpedia.org/property/catalogación","Patrimonio Cultural de Polonia"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://es.dbpedia.org/property/editorial","zck-krakow.pl"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://es.dbpedia.org/property/fechaInauguración",1803
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://es.dbpedia.org/property/idioma","pl"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://es.dbpedia.org/property/imagen","Groby alianckich lotników.jpg"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://es.dbpedia.org/property/localización","Cracovia,"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://es.dbpedia.org/property/nombre","Cementerio Rakowicki"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://es.dbpedia.org/property/textoImagen","Vista del cementerio"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://es.dbpedia.org/property/url","http://www.zck-krakow.pl/?pageId=61&id=1&a=1|título=Zarząd Cmentarzy Komunalnych w Krakowie"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://dbpedia.org/ontology/wikiPageID",4309814
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://dbpedia.org/ontology/wikiPageRevisionID",119366201
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zck-krakow.pl/%3FpageId=61&id=1&a=1%7Ct%C3%ADtulo=Zarz%C4%85d"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://dbpedia.org/ontology/wikiPageLength",1615
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cracovia"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cementerio_Rakowicki?oldid=119366201&ns=0"
"http://es.dbpedia.org/resource/Cementerio_Rakowicki","http://dbpedia.org/ontology/abstract","El cementerio Rakowicki es un cementerio en Cracovia construido entre 1801-1802 e inaugurado en 1803. En este cementerio se encuentran más o menos 75 000 tumbas."
