"subject","predicate","object"
"http://es.dbpedia.org/resource/Julissa","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Alex_Ibarra"
"http://es.dbpedia.org/resource/Alex_Ibarra","http://www.w3.org/2000/01/rdf-schema#label","Alex Ibarra"
"http://es.dbpedia.org/resource/Alex_Ibarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc9grs"
"http://es.dbpedia.org/resource/Alex_Ibarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Ibarra"
"http://es.dbpedia.org/resource/Alex_Ibarra","http://dbpedia.org/ontology/wikiPageID",3644669
"http://es.dbpedia.org/resource/Alex_Ibarra","http://dbpedia.org/ontology/wikiPageRevisionID",36325839
"http://es.dbpedia.org/resource/Alex_Ibarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Ibarra"
"http://es.dbpedia.org/resource/Alex_Ibarra","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Alex_Ibarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alex_Ibarra?oldid=36325839&ns=0"
"http://es.wikipedia.org/wiki/Alex_Ibarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alex_Ibarra"
