"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/2000/01/rdf-schema#label","Johann Carl Fuhlrott"
"http://es.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/2000/01/rdf-schema#comment","Johann Carl Fuhlrott (Leinefelde, 31 de diciembre de 1803 - Elberfeld, Wuppertal, 17 de octubre de 1877) fue un investigador alemán, famoso por el descubrimiento del hombre Neandertal."
"http://es.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056ntb"
"http://es.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalidades_de_la_paleoantropología"
"http://es.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Carl_Fuhlrott"
"http://es.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://dbpedia.org/ontology/wikiPageID",620384
"http://es.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://dbpedia.org/ontology/wikiPageRevisionID",128263432
"http://es.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060409214137/http:/www.fuhlrott-museum.de/"
"http://es.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neanderthal.de/"
"http://es.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://dbpedia.org/ontology/wikiPageLength",2328
"http://es.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Carl_Fuhlrott?oldid=128263432&ns=0"
"http://es.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://dbpedia.org/ontology/abstract","Johann Carl Fuhlrott (Leinefelde, 31 de diciembre de 1803 - Elberfeld, Wuppertal, 17 de octubre de 1877) fue un investigador alemán, famoso por el descubrimiento del hombre Neandertal."
"http://dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Carl_Fuhlrott"
"http://es.wikipedia.org/wiki/Johann_Carl_Fuhlrott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Carl_Fuhlrott"
"http://es.dbpedia.org/resource/Johann_Karl_Fuhlrott","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Carl_Fuhlrott"
