"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Final_Match_(e-sport)","http://es.dbpedia.org/property/patrocinador","http://es.dbpedia.org/resource/Universidad_Alas_Peruanas"
"http://es.dbpedia.org/resource/Alas_peruanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Alas_Peruanas"
"http://es.dbpedia.org/resource/UAPSAT-1","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Universidad_Alas_Peruanas"
"http://dbpedia.org/resource/Universidad_Alas_Peruanas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Alas_Peruanas"
"http://es.dbpedia.org/resource/Universidad_Alas_Peruanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Alas_Peruanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Alas_Peruanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Alas_Peruanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Alas_Peruanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Alas_Peruanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Alas_Peruanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Alas_Peruanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
