"subject","predicate","object"
"http://es.dbpedia.org/resource/EEUL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Explorador_Espectroscópico_en_el_Ultravioleta_Lejano"
"http://es.dbpedia.org/resource/Explorador_Espectroscopico_en_el_Ultravioleta_Lejano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Explorador_Espectroscópico_en_el_Ultravioleta_Lejano"
"http://es.dbpedia.org/resource/FUSE_(Satelite)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Explorador_Espectroscópico_en_el_Ultravioleta_Lejano"
"http://es.dbpedia.org/resource/FUSE_(Satélite)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Explorador_Espectroscópico_en_el_Ultravioleta_Lejano"
"http://es.dbpedia.org/resource/Far_Ultraviolet_Spectroscopic_Explorer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Explorador_Espectroscópico_en_el_Ultravioleta_Lejano"
"http://dbpedia.org/resource/Far_Ultraviolet_Spectroscopic_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Explorador_Espectroscópico_en_el_Ultravioleta_Lejano"
"http://es.dbpedia.org/resource/Explorador_Espectroscópico_en_el_Ultravioleta_Lejano","http://www.w3.org/2000/01/rdf-schema#label","Explorador Espectroscópico en el Ultravioleta Lejano"
"http://es.dbpedia.org/resource/Explorador_Espectroscópico_en_el_Ultravioleta_Lejano","http://www.w3.org/2000/01/rdf-schema#comment","Far Ultraviolet Spectroscopic Explorer (FUSE, Explorador Espectroscópico en el Ultravioleta Lejano) fue un observatorio espacial de la NASA dedicado a la observación en la parte del espectro del ultravioleta lejano. Fue lanzado el 24 de junio de 1999 a bordo de un cohete Delta. El 12 de julio de 2007, el último volante de inercia de FUSE dejó de funcionar de manera irreversible, con lo que se perdió la capacidad de apuntado de la nave. El 6 de septiembre la NASA anunció el fin de la misión."
"http://es.dbpedia.org/resource/Explorador_Espectroscópico_en_el_Ultravioleta_Lejano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rx43"
"http://es.dbpedia.org/resource/Explorador_Espectroscópico_en_el_Ultravioleta_Lejano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_espaciales"
"http://es.dbpedia.org/resource/Explorador_Espectroscópico_en_el_Ultravioleta_Lejano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Explorador_Espectroscópico_en_el_Ultravioleta_Lejano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1999"
"http://es.dbpedia.org/resource/Explorador_Espectroscópico_en_el_Ultravioleta_Lejano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Explorador_Espectroscópico_en_el_Ultravioleta_Lejano"
"http://es.dbpedia.org/resource/Explorador_Espectroscópico_en_el_Ultravioleta_Lejano","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Observatorio_espacial"
"http://es.dbpedia.org/resource/Explorador_Espectroscópico_en_el_Ultravioleta_Lejano","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Explorador_Espectroscópico_en_el_Ultravioleta_Lejano","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Explorador_Espectroscópico_en_el_Ultravioleta_Lejano","http://es.dbpedia.org/property/comentarioImagen","Representación artística de FUSE"
"http://es.dbpedia.org/resource/Explorador_Espectroscópico_en_el_Ultravioleta_Lejano","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Explorador_Espectroscópico_en_el_Ultravioleta_Lejano","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Explorador_Espectroscópico_en_el_Ultravioleta_Lejano","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Explorador_Espectroscópico_en_el_Ultravioleta_Lejano","http://es.dbpedia.org/property/imagen","FUSE 1.jpg"
"http://es.dbpedia.org/resource/Explorador_Espectroscópico_en_el_Ultravioleta_Lejano","http://es.dbpedia.org/property/lanzamiento",24
"http://es.dbpedia.org/resource/Explorador_Espectroscópico_en_el_Ultravioleta_Lejano","http://es.dbpedia.org/property/masa","1400.0"
"http://es.dbpedia.org/resource/Explorador_Espectroscópico_en_el_Ultravioleta_Lejano","http://es.dbpedia.org/property/nombre","FUSE"
