"subject","predicate","object"
"http://dbpedia.org/resource/Hydrograph","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hidrograma"
"http://es.dbpedia.org/resource/Hidrograma","http://www.w3.org/2000/01/rdf-schema#label","Hidrograma"
"http://es.dbpedia.org/resource/Hidrograma","http://www.w3.org/2000/01/rdf-schema#comment","El hidrograma es un gráfico que muestra la variación en el tiempo de alguna información hidrológica tal como: nivel de agua, caudal, carga de sedimentos, entre otros. Para un río, arroyo, rambla o canal, si bien típicamente representa el caudal frente al tiempo; esto es equivalente a decir que es el gráfico de la descarga (L3/T) de un flujo en función del tiempo. Estos pueden ser hidrogramas de tormenta e hidrogramas anuales, los que a su vez se dividen en perennes y en intermitentes. Permite observar:"
"http://es.dbpedia.org/resource/Hidrograma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lcq7"
"http://es.dbpedia.org/resource/Hidrograma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrología"
"http://es.dbpedia.org/resource/Hidrograma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hidrograma"
"http://es.dbpedia.org/resource/Hidrograma","http://dbpedia.org/ontology/wikiPageID",142524
"http://es.dbpedia.org/resource/Hidrograma","http://dbpedia.org/ontology/wikiPageRevisionID",117345362
"http://es.dbpedia.org/resource/Hidrograma","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Hydrographe"
"http://es.dbpedia.org/resource/Hidrograma","http://dbpedia.org/ontology/wikiPageLength",3438
"http://es.dbpedia.org/resource/Hidrograma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hidrograma?oldid=117345362&ns=0"
"http://es.dbpedia.org/resource/Hidrograma","http://dbpedia.org/ontology/abstract","El hidrograma es un gráfico que muestra la variación en el tiempo de alguna información hidrológica tal como: nivel de agua, caudal, carga de sedimentos, entre otros. Para un río, arroyo, rambla o canal, si bien típicamente representa el caudal frente al tiempo; esto es equivalente a decir que es el gráfico de la descarga (L3/T) de un flujo en función del tiempo. Estos pueden ser hidrogramas de tormenta e hidrogramas anuales, los que a su vez se dividen en perennes y en intermitentes. Permite observar: 
* las variaciones en la descarga a través de una tormenta, o a través del año hidrológico: 
* el pico de escorrentía (caudal máximo de la avenida); 
* el flujo de base o aporte de las aguas subterráneas al flujo; o, 
* las variaciones estacionales de los caudales si se grafica un período de uno o varios años. Un mm de precipitación significa que en una superficie de un m² ha caído un litro de agua de lluvia (1L/m²). Los hidrogramas son útiles, entre otras cosas, para comparar los tiempos de descarga y caudales pico de varias corrientes o cuencas hidrográficas, para así conocer las diferencias entre sus capacidades de respuesta ante avenidas. Hidrograma Unitario: Curva básica de respuesta a una unidad de precipitación que describe la forma en que una cuenca devuelve un ingreso de lluvia distribuido en el tiempo. Se basa en el principio de que dicha relación entrada-salida es lineal, es decir, que pueden sumarse linealmente. Se construye con base en un ""Hidrograma en S"" que a su vez se construye desglosando varias tormentas y sus hidrogramas reales producidos. Hidrograma Sintético: Hidrógrama unitario estimado de acuerdo con fórmulas que incluyen parámetros físicos de la cuenca en estudio como área, longitud del cauce principal, pendiente promedio y otros. Son los hidrogramas sintéticos más conocidos: el Triangular del USDA, el de Schneider, el de Clark."
"http://es.wikipedia.org/wiki/Hidrograma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hidrograma"
