"subject","predicate","object"
"http://es.dbpedia.org/resource/EPSXe","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Emulador_de_videoconsola"
"http://es.dbpedia.org/resource/EPSXe","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Emulador_de_videoconsola"
"http://es.dbpedia.org/resource/Higan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Emulador_de_videoconsola"
"http://es.dbpedia.org/resource/Higan","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Emulador_de_videoconsola"
"http://es.dbpedia.org/resource/Emulador_de_consola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emulador_de_videoconsola"
"http://es.dbpedia.org/resource/Nestopia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Emulador_de_videoconsola"
"http://es.dbpedia.org/resource/Nestopia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Emulador_de_videoconsola"
"http://es.dbpedia.org/resource/Emulador_de_videoconsola","http://www.w3.org/2000/01/rdf-schema#label","Emulador de videoconsola"
"http://es.dbpedia.org/resource/Emulador_de_videoconsola","http://www.w3.org/2000/01/rdf-schema#comment","Un emulador de consola es un programa informático de computadora, o algún otro dispositivo de computación, que es capaz de emular una videoconsola, bien sea casera o portátil, de modo que la computadora pueda ser utilizada para jugar videojuegos que fueron creados para esta consola o desarrollar juegos para la misma. Muchas herramientas son utilizadas para traducir juegos a otros idiomas, modificar juegos existentes (hack) o desarrollar juegos de demostración. Los emuladores de consola pueden además ser utilizados entre consolas, haciendo que una consola de videojuego moderna pueda emular a una más antigua."
"http://es.dbpedia.org/resource/Emulador_de_videoconsola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022md"
"http://es.dbpedia.org/resource/Emulador_de_videoconsola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emuladores_de_plataformas_de_videojuegos"
"http://es.dbpedia.org/resource/Emulador_de_videoconsola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_los_videojuegos"
"http://es.dbpedia.org/resource/Emulador_de_videoconsola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emulador_de_videoconsola"
"http://es.dbpedia.org/resource/Emulador_de_videoconsola","http://dbpedia.org/ontology/wikiPageID",300891
"http://es.dbpedia.org/resource/Emulador_de_videoconsola","http://dbpedia.org/ontology/wikiPageRevisionID",128060092
"http://es.dbpedia.org/resource/Emulador_de_videoconsola","http://dbpedia.org/ontology/wikiPageLength",13169
"http://es.dbpedia.org/resource/Emulador_de_videoconsola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emulador_de_videoconsola?oldid=128060092&ns=0"
"http://es.dbpedia.org/resource/Emulador_de_videoconsola","http://dbpedia.org/ontology/abstract","Un emulador de consola es un programa informático de computadora, o algún otro dispositivo de computación, que es capaz de emular una videoconsola, bien sea casera o portátil, de modo que la computadora pueda ser utilizada para jugar videojuegos que fueron creados para esta consola o desarrollar juegos para la misma. Muchas herramientas son utilizadas para traducir juegos a otros idiomas, modificar juegos existentes (hack) o desarrollar juegos de demostración. Los emuladores de consola pueden además ser utilizados entre consolas, haciendo que una consola de videojuego moderna pueda emular a una más antigua."
"http://es.dbpedia.org/resource/PPSSPP","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Emulador_de_videoconsola"
"http://es.dbpedia.org/resource/PPSSPP","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Emulador_de_videoconsola"
"http://es.wikipedia.org/wiki/Emulador_de_videoconsola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emulador_de_videoconsola"
"http://es.dbpedia.org/resource/Snes9x","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Emulador_de_videoconsola"
"http://es.dbpedia.org/resource/Snes9x","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Emulador_de_videoconsola"
"http://es.dbpedia.org/resource/Mupen64","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Emulador_de_videoconsola"
"http://es.dbpedia.org/resource/VisualBoyAdvance","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Emulador_de_videoconsola"
"http://es.dbpedia.org/resource/VisualBoyAdvance","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Emulador_de_videoconsola"
"http://es.dbpedia.org/resource/Cemu","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Emulador_de_videoconsola"
"http://es.dbpedia.org/resource/PCSX","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Emulador_de_videoconsola"
"http://es.dbpedia.org/resource/PCSX","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Emulador_de_videoconsola"
"http://dbpedia.org/resource/Video_game_console_emulator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emulador_de_videoconsola"
