"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bricktown_(Detroit_People_Mover)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bricktown_(Detroit_People_Mover)"
"http://dbpedia.org/resource/Bricktown_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bricktown_(Detroit_People_Mover)"
"http://es.dbpedia.org/resource/Greektown_(Detroit_People_Mover)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Bricktown_(Detroit_People_Mover)"
"http://es.dbpedia.org/resource/Greektown_(Detroit_People_Mover)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Bricktown_(Detroit_People_Mover)"
"http://es.dbpedia.org/resource/Bricktown_(Detroit_People_Mover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bricktown_(Detroit_People_Mover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Bricktown_(Detroit_People_Mover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bricktown_(Detroit_People_Mover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bricktown_(Detroit_People_Mover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bricktown_(Detroit_People_Mover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Bricktown_(Detroit_People_Mover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Bricktown_(Detroit_People_Mover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bricktown_(Detroit_People_Mover)","http://www.w3.org/2000/01/rdf-schema#label","Bricktown (Detroit People Mover)"
