"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_M83/NGC_5128","http://www.w3.org/2000/01/rdf-schema#label","Grupo M83/NGC 5128"
"http://es.dbpedia.org/resource/Grupo_M83/NGC_5128","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo M83/NGC 5128 es otro grupo famoso de galaxias del hemisferio sur. Hay algunas galaxias brillantes aquí - especialmente NGC 5128, NGC 4945 y M83. NGC 5128 es la quinta galaxia más brillante en el cielo y una de las que más apariencia extraña posee, por lo menos en nuestro universo cercano."
"http://es.dbpedia.org/resource/Grupo_M83/NGC_5128","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vg5b"
"http://es.dbpedia.org/resource/Grupo_M83/NGC_5128","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Grupo_M83/NGC_5128","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_M83/NGC_5128"
"http://es.dbpedia.org/resource/Grupo_M83/NGC_5128","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Circinus"
"http://es.dbpedia.org/resource/Grupo_M83/NGC_5128","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Hidra_(constelación)"
"http://es.dbpedia.org/resource/Grupo_M83/NGC_5128","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Centauro"
"http://es.dbpedia.org/resource/Grupo_M83/NGC_5128","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Virgo_(constelación)"
"http://es.dbpedia.org/resource/Grupo_M83/NGC_5128","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Lupus_eritematoso_sistémico"
"http://es.dbpedia.org/resource/Grupo_M83/NGC_5128","http://es.dbpedia.org/property/imagen","MESSIER 083 ESO XXL.jpg"
"http://es.dbpedia.org/resource/Grupo_M83/NGC_5128","http://es.dbpedia.org/property/imagenPie","http://es.dbpedia.org/resource/Molinillo_Austral"
"http://es.dbpedia.org/resource/Grupo_M83/NGC_5128","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Grupo_M83/NGC_5128","http://es.dbpedia.org/property/nombre","Grupo M83/NGC 5128"
"http://es.dbpedia.org/resource/Grupo_M83/NGC_5128","http://es.dbpedia.org/property/nombres","Grupo Centauro A, Grupo M83, Grupo NGC 5128, LGG 344"
"http://es.dbpedia.org/resource/Grupo_M83/NGC_5128","http://es.dbpedia.org/property/época","J2000.0"
"http://es.dbpedia.org/resource/Grupo_M83/NGC_5128","http://dbpedia.org/ontology/wikiPageID",5138519
"http://es.dbpedia.org/resource/Grupo_M83/NGC_5128","http://dbpedia.org/ontology/wikiPageRevisionID",124415314
"http://es.dbpedia.org/resource/Grupo_M83/NGC_5128","http://dbpedia.org/ontology/wikiPageLength",4302
"http://es.dbpedia.org/resource/Grupo_M83/NGC_5128","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_M83/NGC_5128?oldid=124415314&ns=0"
"http://es.dbpedia.org/resource/Grupo_M83/NGC_5128","http://dbpedia.org/ontology/abstract","El Grupo M83/NGC 5128 es otro grupo famoso de galaxias del hemisferio sur. Hay algunas galaxias brillantes aquí - especialmente NGC 5128, NGC 4945 y M83. NGC 5128 es la quinta galaxia más brillante en el cielo y una de las que más apariencia extraña posee, por lo menos en nuestro universo cercano."
"http://es.wikipedia.org/wiki/Grupo_M83/NGC_5128","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_M83/NGC_5128"
"http://dbpedia.org/resource/Centaurus_A/M83_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_M83/NGC_5128"
