"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Purrkur_Pillnikk"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Purrkur_Pillnikk"
"http://dbpedia.org/resource/Purrkur_Pillnikk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Purrkur_Pillnikk"
"http://es.dbpedia.org/resource/Purrkur_Pillnikk","http://www.w3.org/2000/01/rdf-schema#label","Purrkur Pillnikk"
"http://es.dbpedia.org/resource/Purrkur_Pillnikk","http://www.w3.org/2000/01/rdf-schema#comment","Purrkur Pillnikk es una legendaria banda de rock islandesa de la era post punk. La banda existió durante 18 meses (1981-1983) y durante ese tiempo estuvo muy activa, tanto que llegaron a sacar dos LP. Miembros de la banda se encontrarían más tarde en KUKL, o en The Sugarcubes en el año 1986. Los componentes de la banda eran: , Bragi Ólafsson, Einar Örn Benediktsson y Friðrik Erlingsson. Los tres últimos formaron el sello discográfico Smekkleysa/Bad Taste en Reikiavik con algunos amigos y fueron también miembros de la banda The Sugarcubes."
"http://es.dbpedia.org/resource/Purrkur_Pillnikk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kbm"
"http://es.dbpedia.org/resource/Purrkur_Pillnikk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Islandia"
"http://es.dbpedia.org/resource/Purrkur_Pillnikk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Purrkur_Pillnikk"
"http://es.dbpedia.org/resource/Purrkur_Pillnikk","http://dbpedia.org/ontology/wikiPageID",342121
"http://es.dbpedia.org/resource/Purrkur_Pillnikk","http://dbpedia.org/ontology/wikiPageRevisionID",119489057
"http://es.dbpedia.org/resource/Purrkur_Pillnikk","http://dbpedia.org/ontology/wikiPageLength",798
"http://es.dbpedia.org/resource/Purrkur_Pillnikk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Purrkur_Pillnikk?oldid=119489057&ns=0"
"http://es.dbpedia.org/resource/Purrkur_Pillnikk","http://dbpedia.org/ontology/abstract","Purrkur Pillnikk es una legendaria banda de rock islandesa de la era post punk. La banda existió durante 18 meses (1981-1983) y durante ese tiempo estuvo muy activa, tanto que llegaron a sacar dos LP. Miembros de la banda se encontrarían más tarde en KUKL, o en The Sugarcubes en el año 1986. Los componentes de la banda eran: , Bragi Ólafsson, Einar Örn Benediktsson y Friðrik Erlingsson. Los tres últimos formaron el sello discográfico Smekkleysa/Bad Taste en Reikiavik con algunos amigos y fueron también miembros de la banda The Sugarcubes."
"http://es.dbpedia.org/resource/KUKL","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Purrkur_Pillnikk"
"http://es.dbpedia.org/resource/KUKL","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Purrkur_Pillnikk"
"http://es.wikipedia.org/wiki/Purrkur_Pillnikk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Purrkur_Pillnikk"
