"subject","predicate","object"
"http://dbpedia.org/resource/Nages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nages"
"http://es.dbpedia.org/resource/Nages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nages","http://www.w3.org/2000/01/rdf-schema#label","Nages"
"http://es.dbpedia.org/resource/Nages","http://www.w3.org/2000/01/rdf-schema#comment","Nages es una localidad francesa situada en el departamento del Tarn, en la región de Mediodía-Pirineos, con 330 habitantes."
"http://es.dbpedia.org/resource/Nages","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028142b"
"http://es.dbpedia.org/resource/Nages","http://xmlns.com/foaf/0.1/name","Nages"
"http://es.dbpedia.org/resource/Nages","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tarn"
"http://es.dbpedia.org/resource/Nages","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nages"
"http://es.dbpedia.org/resource/Nages","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nages","http://es.dbpedia.org/property/dirigentesNombres","François Joucla"
"http://es.dbpedia.org/resource/Nages","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Nages","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nages","http://es.dbpedia.org/property/elevaciónAlta",1205
