"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liederista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liederista"
"http://es.dbpedia.org/resource/Liederista","http://www.w3.org/2000/01/rdf-schema#label","Liederista"
"http://es.dbpedia.org/resource/Liederista","http://www.w3.org/2000/01/rdf-schema#comment","Liederista se aplica esta denominación estrictamente musical al cantante lírico que dedica parte o la totalidad de su actividad profesional a la canción de cámara o Lied (canción). Puede tener registro de soprano, mezzosoprano, contralto, tenor, barítono o bajo. Entre los más destacados Liederistas​del siglo XX pueden mencionarse a Hans Hotter, Dietrich Fischer Dieskau,​ Hermann Prey, Fritz Wunderlich, Elisabeth Schwarzkopf, Christa Ludwig, Lotte Lehmann, Janet Baker, Peter Schreier y Victoria de los Ángeles."
"http://es.dbpedia.org/resource/Liederista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Liederista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liederista"
"http://es.dbpedia.org/resource/Liederista","http://dbpedia.org/ontology/wikiPageID",3024184
"http://es.dbpedia.org/resource/Liederista","http://dbpedia.org/ontology/wikiPageRevisionID",118901317
"http://es.dbpedia.org/resource/Liederista","http://dbpedia.org/ontology/wikiPageLength",1832
"http://es.dbpedia.org/resource/Liederista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liederista?oldid=118901317&ns=0"
"http://es.dbpedia.org/resource/Liederista","http://dbpedia.org/ontology/abstract","Liederista se aplica esta denominación estrictamente musical al cantante lírico que dedica parte o la totalidad de su actividad profesional a la canción de cámara o Lied (canción). Puede tener registro de soprano, mezzosoprano, contralto, tenor, barítono o bajo. El término es una adaptación del alemán ""Liedersänger""​ (cantantes de canciones). Un Liederista es un término italiano que se aplica al quecanta canciones separadas o los ciclos ( Winterreise, Die schöne Müllerin, Liederkreis, Dichterliebe, etc) más afamados de Beethoven, Schubert, Robert Schumann, Hugo Wolf, Mahler, Richard Strauss y otros compositores. Entre los más destacados Liederistas​del siglo XX pueden mencionarse a Hans Hotter, Dietrich Fischer Dieskau,​ Hermann Prey, Fritz Wunderlich, Elisabeth Schwarzkopf, Christa Ludwig, Lotte Lehmann, Janet Baker, Peter Schreier y Victoria de los Ángeles. En la actualidad el género cuenta con exponentes como Thomas Hampson, Ian Bostridge, Thomas Quasthoff, Christian Gerhaher, Gerald Finley, Jessye Norman, Barbara Hendricks, Renée Fleming, Anne Sofie von Otter y Christoph Prégardien.​"
