"subject","predicate","object"
"http://es.dbpedia.org/resource/Derrick_Chievous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Derrick_Chievous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Derrick_Chievous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Derrick_Chievous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Derrick_Chievous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Derrick_Chievous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Derrick_Chievous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Derrick_Chievous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Derrick_Chievous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Derrick_Chievous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Derrick_Chievous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Derrick_Chievous","http://www.w3.org/2000/01/rdf-schema#label","Derrick Chievous"
"http://es.dbpedia.org/resource/Derrick_Chievous","http://www.w3.org/2000/01/rdf-schema#comment","Derrick Joseph Chievous (nacido el 3 de julio de 1967 en Nueva York, Nueva York) es un exjugador de baloncesto estadounidense que jugó durante 3 temporadas en la NBA, para posteriormente hacerlo en la CBA, la liga griega y la liga argentina. Con 2,00 metros de altura, lo hacía en la posición de alero. Es padre del actual baloncestista profesional Quinton Chievous.​"
"http://es.dbpedia.org/resource/Derrick_Chievous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsj40"
"http://es.dbpedia.org/resource/Derrick_Chievous","http://xmlns.com/foaf/0.1/name","Derrick Chievous"
"http://es.dbpedia.org/resource/Derrick_Chievous","http://xmlns.com/foaf/0.1/name","Derrick Joseph Chievous"
"http://es.dbpedia.org/resource/Derrick_Chievous","http://xmlns.com/foaf/0.1/nick","""Band-Aid"""
"http://es.dbpedia.org/resource/Derrick_Chievous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Derrick_Chievous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Albany_Patroons"
"http://es.dbpedia.org/resource/Derrick_Chievous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Missouri_Tigers"
"http://es.dbpedia.org/resource/Derrick_Chievous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Quad_City_Thunder"
