"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dmytro_Yanchuk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dmytro_Yanchuk"
"http://es.dbpedia.org/resource/Dmytro_Yanchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dmytro_Yanchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dmytro_Yanchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dmytro_Yanchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dmytro_Yanchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dmytro_Yanchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dmytro_Yanchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dmytro_Yanchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dmytro_Yanchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dmytro_Yanchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dmytro_Yanchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dmytro_Yanchuk","http://www.w3.org/2000/01/rdf-schema#label","Dmytro Yanchuk"
"http://es.dbpedia.org/resource/Dmytro_Yanchuk","http://www.w3.org/2000/01/rdf-schema#comment","Dmytro Yanchuk –en ucraniano, Дмитро Янчук– (Jmelnytsky, 14 de noviembre de 1992) es un deportista ucraniano que compite en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Río de Janeiro 2016, obteniendo una medalla de bronce en la prueba de C2 1000 m.​ Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo de 2015 y 6 medallas en el Campeonato Europeo de Piragüismo entre los años 2014 y 2018.​"
"http://es.dbpedia.org/resource/Dmytro_Yanchuk","http://xmlns.com/foaf/0.1/name","Dmytro Yanchuk"
"http://es.dbpedia.org/resource/Dmytro_Yanchuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Ucrania"
"http://es.dbpedia.org/resource/Dmytro_Yanchuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Ucrania"
"http://es.dbpedia.org/resource/Dmytro_Yanchuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dmytro_Yanchuk"
"http://es.dbpedia.org/resource/Dmytro_Yanchuk","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Dmytro_Yanchuk","http://es.dbpedia.org/property/imagen","Dmytro Ianchuk Rio2016 .jpg"
"http://es.dbpedia.org/resource/Dmytro_Yanchuk","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jmelnitski"
