"subject","predicate","object"
"http://dbpedia.org/resource/Israel_at_the_1980_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Israel_en_los_Juegos_Paralímpicos_de_Arnhem_1980"
"http://es.wikipedia.org/wiki/Israel_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Israel_en_los_Juegos_Paralímpicos_de_Arnhem_1980"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://www.w3.org/2000/01/rdf-schema#label","Israel en los Juegos Paralímpicos de Arnhem 1980"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://www.w3.org/2000/01/rdf-schema#comment","Israel estuvo representado en los Juegos Paralímpicos de Arnhem 1980 por un total de 47 deportistas, 40 hombres y siete mujeres.​"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israel_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Arnhem_1980"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Israel_en_los_Juegos_Paralímpicos_de_Arnhem_1980"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/atletas",47
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/bronce",15
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/cpn","ISR"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/juegos","verano 1980"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_de_Israel"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/oro",13
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/plata",18
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/total",46
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://dbpedia.org/ontology/wikiPageID",8326934
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://dbpedia.org/ontology/wikiPageRevisionID",121694739
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isad.org.il/"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://dbpedia.org/ontology/wikiPageLength",7561
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Israel_en_los_Juegos_Paralímpicos_de_Arnhem_1980?oldid=121694739&ns=0"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://dbpedia.org/ontology/abstract","Israel estuvo representado en los Juegos Paralímpicos de Arnhem 1980 por un total de 47 deportistas, 40 hombres y siete mujeres.​"
