"subject","predicate","object"
"http://es.wikipedia.org/wiki/Simira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simira"
"http://es.dbpedia.org/resource/Arariba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simira"
"http://es.dbpedia.org/resource/Calderonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simira"
"http://es.dbpedia.org/resource/Exandra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simira"
"http://es.dbpedia.org/resource/Holtonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simira"
"http://es.dbpedia.org/resource/Sickingia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simira"
"http://es.dbpedia.org/resource/Simira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Simira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Simira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Simira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Simira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Simira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Simira","http://www.w3.org/2000/01/rdf-schema#label","Simira"
