"subject","predicate","object"
"http://es.dbpedia.org/resource/Diablo_III","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Diablo_II"
"http://dbpedia.org/resource/Diablo_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diablo_II"
"http://es.wikipedia.org/wiki/Diablo_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diablo_II"
"http://es.dbpedia.org/resource/Diablo:_Hellfire","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Diablo_II"
"http://es.dbpedia.org/resource/Diablo_(serie)","http://es.dbpedia.org/property/game","http://es.dbpedia.org/resource/Diablo_II"
"http://es.dbpedia.org/resource/Diablo_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diablo_II"
"http://es.dbpedia.org/resource/Diablo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diablo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Diablo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diablo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Diablo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Diablo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Diablo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diablo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diablo_II","http://www.w3.org/2000/01/rdf-schema#label","Diablo II"
"http://es.dbpedia.org/resource/Diablo_II","http://www.w3.org/2000/01/rdf-schema#comment","Diablo II es un videojuego de rol de acción. Fue lanzado para Windows y Mac OS en el año 2000 por Blizzard Entertainment, y fue desarrollado por Blizzard North. Es la secuela directa del exitoso juego de PC de 1996, Diablo. Una expansión para Diablo II, Diablo II: Lord of Destruction, fue lanzada el 29 de junio de 2001.​ Una secuela, Diablo III, fue anunciada oficialmente en el Blizzard Worldwide Invitational en 2008;​ y en marzo de 2012 se confirmó su fecha de lanzamiento para el 15 de mayo de 2012.​​"
"http://es.dbpedia.org/resource/Diablo_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cw4"
"http://es.dbpedia.org/resource/Diablo_II","http://xmlns.com/foaf/0.1/name","Diablo II"
"http://es.dbpedia.org/resource/Diablo_II","http://xmlns.com/foaf/0.1/homepage","http://us.blizzard.com/es-us/games/d2/"
"http://es.dbpedia.org/resource/Diablo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_gráficos_isométricos"
"http://es.dbpedia.org/resource/Diablo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sierra_Entertainment"
"http://es.dbpedia.org/resource/Diablo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expansiones_de_videojuegos"
"http://es.dbpedia.org/resource/Diablo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diablo"
"http://es.dbpedia.org/resource/Diablo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Diablo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol_de_acción"
"http://es.dbpedia.org/resource/Diablo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_multijugador_en_línea"
"http://es.dbpedia.org/resource/Diablo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
"http://es.dbpedia.org/resource/Diablo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2001"
"http://es.dbpedia.org/resource/Diablo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Blizzard"
"http://es.dbpedia.org/resource/Diablo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Diablo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_fantasía_oscura"
"http://es.dbpedia.org/resource/Diablo_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diablo_II"
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/award","#82 ""Top 100 Games"""
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/award","#16 ""50 Best Games of All Time"""
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/award","#25 ""The 101 Best PC Games Ever"""
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/award","Computer Role Playing Game of the Year"
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/award","#11 ""The 32 Best PC Games"""
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/award","Game of the Year"
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/award","#7 ""Top Video Games of the Decade"""
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/award","Computer Game of the Year"
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/award","Fastest Selling Computer Game Ever Sold"
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/award1pub","http://es.dbpedia.org/resource/Libro_Guinness_de_los_récords"
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/award2pub","http://es.dbpedia.org/resource/Academy_of_Interactive_Arts_&_Sciences"
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/award3pub","http://es.dbpedia.org/resource/Academy_of_Interactive_Arts_&_Sciences"
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/award4pub","http://es.dbpedia.org/resource/Academy_of_Interactive_Arts_&_Sciences"
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/award5pub","PC Gamer"
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/award6pub","PC Gamer"
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/award7pub","Computer and Video Games"
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/award8pub","GamePro"
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/award9pub","http://es.dbpedia.org/resource/Destructoid"
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Matt_Uelmen"
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Blizzard_Entertainment"
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/diseñador","Eric Sexton"
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/diseñador","Max Schaefer"
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/diseñador","Stieg Hedlund"
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/diseñador","Erich Schaefer"
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/David_Brevik"
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/diseñador","Chase Clements"
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Sierra_Entertainment"
"http://es.dbpedia.org/resource/Diablo_II","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Blizzard_Entertainment"
