"subject","predicate","object"
"http://es.wikipedia.org/wiki/Granja_Agrícola_de_Zaragoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Granja_Agrícola_de_Zaragoza"
"http://es.dbpedia.org/resource/Granja_Agrícola_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Granja Agrícola de Zaragoza"
"http://es.dbpedia.org/resource/Granja_Agrícola_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#comment","Granja Agrícola de Zaragoza es la institución precursora del actual Centro de Investigación y Tecnología Agroalimentaria de Aragón. Fue creada en Zaragoza el 23 de septiembre de 1881 por Real Decreto (), como granja-Modelo para la propagación de conocimientos agronómicos, formación de personal especializado, así como ensayar e introducir cultivos de nuevas especies vegetales y cría, mejora y multiplicación de animales."
"http://es.dbpedia.org/resource/Granja_Agrícola_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_públicos_de_investigación_de_España"
"http://es.dbpedia.org/resource/Granja_Agrícola_de_Zaragoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Granja_Agrícola_de_Zaragoza"
"http://es.dbpedia.org/resource/Granja_Agrícola_de_Zaragoza","http://dbpedia.org/ontology/wikiPageID",6045978
"http://es.dbpedia.org/resource/Granja_Agrícola_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",120127388
"http://es.dbpedia.org/resource/Granja_Agrícola_de_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/buscar/doc.php%3Fid=BOE-A-1970-1074)"
"http://es.dbpedia.org/resource/Granja_Agrícola_de_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/datos/pdfs/BOE/1881/138/A00504-00504.pdf)"
"http://es.dbpedia.org/resource/Granja_Agrícola_de_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/datos/pdfs/BOE/1881/267/A00819-00820.pdf)"
"http://es.dbpedia.org/resource/Granja_Agrícola_de_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/datos/pdfs/BOE/1881/267/A00819-00820.pdf),"
"http://es.dbpedia.org/resource/Granja_Agrícola_de_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/datos/pdfs/BOE/1940/077/A01866-01867.pdf)"
"http://es.dbpedia.org/resource/Granja_Agrícola_de_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/buscar/doc.php%3Fid=BOE-A-1984-3468)"
"http://es.dbpedia.org/resource/Granja_Agrícola_de_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130712172842/http:/www.enlace_externo_ejemplo.com/"
"http://es.dbpedia.org/resource/Granja_Agrícola_de_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boa.aragon.es/cgi-bin/EBOA/BRSCGI%3FCMD=VERDOC&BASE=BZHT&PIECE=BOLE&DOCR=2&SEC=BUSQUEDA_AVANZADA&RNG=10&SORT=-PUBL&SEPARADOR=&&RANG=LEY&TITU-C=29/2002&SECC-C=BOA+O+DISPOSICIONES+O+PERSONAL+O+ACUERDOS+O+JUSTICIA+O+ANUNCIOS)"
"http://es.dbpedia.org/resource/Granja_Agrícola_de_Zaragoza","http://dbpedia.org/ontology/wikiPageLength",5291
"http://es.dbpedia.org/resource/Granja_Agrícola_de_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Granja_Agrícola_de_Zaragoza?oldid=120127388&ns=0"
"http://es.dbpedia.org/resource/Granja_Agrícola_de_Zaragoza","http://dbpedia.org/ontology/abstract","Granja Agrícola de Zaragoza es la institución precursora del actual Centro de Investigación y Tecnología Agroalimentaria de Aragón. Fue creada en Zaragoza el 23 de septiembre de 1881 por Real Decreto (), como granja-Modelo para la propagación de conocimientos agronómicos, formación de personal especializado, así como ensayar e introducir cultivos de nuevas especies vegetales y cría, mejora y multiplicación de animales."
