"subject","predicate","object"
"http://es.wikipedia.org/wiki/Larzac_(Dordoña)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larzac_(Dordoña)"
"http://es.dbpedia.org/resource/Larzac_(Dordona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larzac_(Dordoña)"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://www.w3.org/2000/01/rdf-schema#label","Larzac (Dordoña)"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://www.w3.org/2000/01/rdf-schema#comment","Larzac  (también así en occitano) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Sarlat-la-Canéda y cantón de Belvès."
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg6ps"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://xmlns.com/foaf/0.1/name","Larzac"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dordoña"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larzac_(Dordoña)"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://es.dbpedia.org/property/códigoPostal",24170
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://es.dbpedia.org/property/dirigentesNombres","Serge Orhand"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://es.dbpedia.org/property/elevaciónAlta",245
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://es.dbpedia.org/property/elevaciónBaja",103
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://es.dbpedia.org/property/nombre","Larzac"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://es.dbpedia.org/property/población",115
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://es.dbpedia.org/property/superficie",678
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Entre_Nauze_et_Bessède"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dordoña_(departamento)"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sarlat-la-Canéda"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Belvès"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://dbpedia.org/ontology/wikiPageID",3722143
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://dbpedia.org/ontology/wikiPageRevisionID",120439959
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121103183849/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=24230-COM"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://dbpedia.org/ontology/wikiPageLength",1900
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://dbpedia.org/ontology/populationTotal",115
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://dbpedia.org/ontology/postalCode","24170"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Larzac_(Dordoña)?oldid=120439959&ns=0"
"http://es.dbpedia.org/resource/Larzac_(Dordoña)","http://dbpedia.org/ontology/abstract","Larzac  (también así en occitano) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Sarlat-la-Canéda y cantón de Belvès."
