"subject","predicate","object"
"http://dbpedia.org/resource/Licuala_orbicularis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Licuala_orbicularis"
"http://es.dbpedia.org/resource/Licuala_orbicularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Licuala_orbicularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Licuala_orbicularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Licuala_orbicularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Licuala_orbicularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Licuala_orbicularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Licuala_orbicularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Licuala_orbicularis","http://www.w3.org/2000/01/rdf-schema#label","Licuala orbicularis"
"http://es.dbpedia.org/resource/Licuala_orbicularis","http://www.w3.org/2000/01/rdf-schema#comment","Licuala orbicularis es una especie de la familia de las arecáceas. Es originaria de Borneo.​"
"http://es.dbpedia.org/resource/Licuala_orbicularis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcvsj"
"http://es.dbpedia.org/resource/Licuala_orbicularis","http://xmlns.com/foaf/0.1/name","Licuala orbicularis"
"http://es.dbpedia.org/resource/Licuala_orbicularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Beccari"
"http://es.dbpedia.org/resource/Licuala_orbicularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Borneo"
"http://es.dbpedia.org/resource/Licuala_orbicularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licuala"
