"subject","predicate","object"
"http://es.dbpedia.org/resource/Petrologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petrología"
"http://es.dbpedia.org/resource/Petrologo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petrología"
"http://es.dbpedia.org/resource/Petrologos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petrología"
"http://es.dbpedia.org/resource/Petrólogo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petrología"
"http://es.dbpedia.org/resource/Petrólogos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petrología"
"http://dbpedia.org/resource/Petrology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petrología"
"http://es.dbpedia.org/resource/Petrología","http://www.w3.org/2000/01/rdf-schema#label","Petrología"
"http://es.dbpedia.org/resource/Petrología","http://www.w3.org/2000/01/rdf-schema#comment","La petrología (del griego Πέτρος [petros] 'piedra'; y λόγος [logos] 'estudio') o litología​ (del griego λίθος [litos] 'piedra') es la rama de la geología que se ocupa del estudio de las rocas, de sus propiedades físicas, químicas, mineralógicas, espaciales y cronológicas, de las asociaciones rocosas y de los procesos responsables de su formación. Es considerada una de las principales ramas de la geología."
"http://es.dbpedia.org/resource/Petrología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y1wf"
"http://es.dbpedia.org/resource/Petrología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petrología"
"http://es.dbpedia.org/resource/Petrología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petrología"
"http://es.dbpedia.org/resource/Petrología","http://dbpedia.org/ontology/wikiPageID",497845
"http://es.dbpedia.org/resource/Petrología","http://dbpedia.org/ontology/wikiPageRevisionID",126477405
"http://es.dbpedia.org/resource/Petrología","http://dbpedia.org/ontology/wikiPageLength",1940
"http://es.dbpedia.org/resource/Petrología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petrología?oldid=126477405&ns=0"
"http://es.dbpedia.org/resource/Petrología","http://dbpedia.org/ontology/abstract","La petrología (del griego Πέτρος [petros] 'piedra'; y λόγος [logos] 'estudio') o litología​ (del griego λίθος [litos] 'piedra') es la rama de la geología que se ocupa del estudio de las rocas, de sus propiedades físicas, químicas, mineralógicas, espaciales y cronológicas, de las asociaciones rocosas y de los procesos responsables de su formación. Es considerada una de las principales ramas de la geología. El estudio de la petrología de sedimentos y de rocas sedimentarias se conoce como petrología sedimentaria. La petrografía, disciplina relacionada, trata de la descripción y las características de las rocas determinadas por examen microscópico con luz polarizada. La petrología se encarga de tres tipos de rocas específicamente. La primera y más abundante de todas se basa en estudio de las rocas ígneas que deben su origen al enfriamiento lento del magma en el interior de la Tierra (rocas ígneas intrusivas) o a de la lava expulsada por los volcanes (rocas ígneas extrusivas). El segundo tipo son las rocas sedimentarias que se originan por la erosión, desgaste de las rocas por el viento, agua o hielo. El tercer tipo son las rocas metamórficas que se forman cuando los tipos anteriores se ven sometidos a elevadas presiones y temperatura en el interior de la Tierra."
"http://es.wikipedia.org/wiki/Petrología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petrología"
"http://es.dbpedia.org/resource/Aristides_Brezina","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Petrología"
"http://es.dbpedia.org/resource/Jakob_Sederholm","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Petrología"
