"subject","predicate","object"
"http://es.dbpedia.org/resource/LPH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lactógeno_placentario_humano"
"http://es.dbpedia.org/resource/Lactógeno_placentario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lactógeno_placentario_humano"
"http://es.dbpedia.org/resource/Somatomamotropina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lactógeno_placentario_humano"
"http://es.dbpedia.org/resource/Somatomamotropina_coriónica_humana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lactógeno_placentario_humano"
"http://es.wikipedia.org/wiki/Lactógeno_placentario_humano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lactógeno_placentario_humano"
"http://es.dbpedia.org/resource/Lactógeno_placentario_humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Lactógeno_placentario_humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lactógeno_placentario_humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Lactógeno_placentario_humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Lactógeno_placentario_humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Lactógeno_placentario_humano","http://www.w3.org/2000/01/rdf-schema#label","Lactógeno placentario humano"
"http://es.dbpedia.org/resource/Lactógeno_placentario_humano","http://www.w3.org/2000/01/rdf-schema#comment","El lactógeno placentario humano (hPL) o somatomamotropina coriónica humana (hCS), es una hormona polipeptídica producida por la placenta.​ Su estructura es similar a la somatotropina humana. Su función consiste en modificar el metabolismo de las mujeres durante el embarazo para facilitar el aporte de energía al feto.​ El hPL tiene propiedades antiinsulina.​ Cuatro horas después del alumbramiento placentario, el hPL en el plasma sanguíneo vuelve a valores indetectables.​"
"http://es.dbpedia.org/resource/Lactógeno_placentario_humano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bn0dz"
"http://es.dbpedia.org/resource/Lactógeno_placentario_humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hormonas"
"http://es.dbpedia.org/resource/Lactógeno_placentario_humano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lactógeno_placentario_humano"
"http://es.dbpedia.org/resource/Lactógeno_placentario_humano","http://es.dbpedia.org/property/banda",22
"http://es.dbpedia.org/resource/Lactógeno_placentario_humano","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Lactógeno_placentario_humano","http://es.dbpedia.org/property/caption","Lactógeno placentario humano 1"
"http://es.dbpedia.org/resource/Lactógeno_placentario_humano","http://es.dbpedia.org/property/caption","Lactógeno placentario humano 2"
"http://es.dbpedia.org/resource/Lactógeno_placentario_humano","http://es.dbpedia.org/property/cromosoma",17
"http://es.dbpedia.org/resource/Lactógeno_placentario_humano","http://es.dbpedia.org/property/entrezgene",1442
"http://es.dbpedia.org/resource/Lactógeno_placentario_humano","http://es.dbpedia.org/property/entrezgene",1443
"http://es.dbpedia.org/resource/Lactógeno_placentario_humano","http://es.dbpedia.org/property/hgncid",2440
"http://es.dbpedia.org/resource/Lactógeno_placentario_humano","http://es.dbpedia.org/property/hgncid",2441
"http://es.dbpedia.org/resource/Lactógeno_placentario_humano","http://es.dbpedia.org/property/locussupplementarydata","-q24"
