"subject","predicate","object"
"http://es.dbpedia.org/resource/Patasola_magdalenae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patasola_(fósil)"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://www.w3.org/2000/01/rdf-schema#label","Patasola (fósil)"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://www.w3.org/2000/01/rdf-schema#comment","Patasola es un género extinto de primate platirrino que existió en América del Sur. La única especie descrita, Patasola magdalenae, se conoce a partir de un fragmento mandibular de un ejemplar juvenil procedente del sitio fosilífero La Venta, Colombia, en estratos del Mioceno de entre hace 13,7 y 12,5 millones de años.​"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k28rqm"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://xmlns.com/foaf/0.1/name","Patasola"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callitrichidae"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Colombia"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patasola_(fósil)"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://es.dbpedia.org/property/binomial","Patasola magdalenae"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://es.dbpedia.org/property/binomialAuthority","Kay & Meldrum, 1997"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Callitrichidae"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://es.dbpedia.org/property/fossilRange","Mioceno"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://es.dbpedia.org/property/genus","Patasola"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://es.dbpedia.org/property/genusAuthority","Kay & Meldrum, 1997"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://es.dbpedia.org/property/name","Patasola"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://es.dbpedia.org/property/species","P. magdalenae"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://dbpedia.org/ontology/wikiPageID",5547535
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://dbpedia.org/ontology/wikiPageRevisionID",119388686
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://dbpedia.org/ontology/wikiPageLength",1610
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callitrichidae"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patasola_(fósil)?oldid=119388686&ns=0"
"http://es.dbpedia.org/resource/Patasola_(fósil)","http://dbpedia.org/ontology/abstract","Patasola es un género extinto de primate platirrino que existió en América del Sur. La única especie descrita, Patasola magdalenae, se conoce a partir de un fragmento mandibular de un ejemplar juvenil procedente del sitio fosilífero La Venta, Colombia, en estratos del Mioceno de entre hace 13,7 y 12,5 millones de años.​"
"http://es.wikipedia.org/wiki/Patasola_(fósil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patasola_(fósil)"
"http://dbpedia.org/resource/Patasola_magdalenae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patasola_(fósil)"
