"subject","predicate","object"
"http://es.dbpedia.org/resource/Estado_de_Virginia_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Estado de Virginia Occidental"
"http://es.dbpedia.org/resource/Estado_de_Virginia_Occidental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081mh"
"http://es.dbpedia.org/resource/Estado_de_Virginia_Occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_de_Virginia_Occidental"
"http://es.dbpedia.org/resource/Estado_de_Virginia_Occidental","http://dbpedia.org/ontology/wikiPageID",2782176
"http://es.dbpedia.org/resource/Estado_de_Virginia_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",28703179
"http://es.dbpedia.org/resource/Estado_de_Virginia_Occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virginia_Occidental"
"http://es.dbpedia.org/resource/Estado_de_Virginia_Occidental","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Estado_de_Virginia_Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estado_de_Virginia_Occidental?oldid=28703179&ns=0"
"http://es.wikipedia.org/wiki/Estado_de_Virginia_Occidental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estado_de_Virginia_Occidental"
"http://es.dbpedia.org/resource/Vicky_Bullett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Virginia_Occidental"
