"subject","predicate","object"
"http://es.dbpedia.org/resource/Zlata","http://www.w3.org/2000/01/rdf-schema#label","Zlata"
"http://es.dbpedia.org/resource/Zlata","http://www.w3.org/2000/01/rdf-schema#comment","Zlata (en cirílico: Злата) es un nombre de pila de género femenino, de origen eslavo y asquenazí.​ Es común en todos los países eslavos, frecuente en países de la antigua Yugoslavia como Bosnia y Herzegovina, Croacia y Serbia además de Bulgaria, República Checa, Rusia o Ucrania.​ El nombre es popular en Bosnia porque está considerado étnicamente neutro entre las tres etnias mayoritarias: bosnios, serbios y croatas."
"http://es.dbpedia.org/resource/Zlata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc821"
"http://es.dbpedia.org/resource/Zlata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_femeninos"
"http://es.dbpedia.org/resource/Zlata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslavos"
"http://es.dbpedia.org/resource/Zlata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zlata"
"http://es.dbpedia.org/resource/Zlata","http://dbpedia.org/ontology/wikiPageID",485154
"http://es.dbpedia.org/resource/Zlata","http://dbpedia.org/ontology/wikiPageRevisionID",119491984
"http://es.dbpedia.org/resource/Zlata","http://dbpedia.org/ontology/wikiPageLength",4719
"http://es.dbpedia.org/resource/Zlata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zlata?oldid=119491984&ns=0"
"http://es.dbpedia.org/resource/Zlata","http://dbpedia.org/ontology/abstract","Zlata (en cirílico: Злата) es un nombre de pila de género femenino, de origen eslavo y asquenazí.​ Es común en todos los países eslavos, frecuente en países de la antigua Yugoslavia como Bosnia y Herzegovina, Croacia y Serbia además de Bulgaria, República Checa, Rusia o Ucrania.​ El nombre es popular en Bosnia porque está considerado étnicamente neutro entre las tres etnias mayoritarias: bosnios, serbios y croatas."
"http://es.wikipedia.org/wiki/Zlata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zlata"
