"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Frei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva"
"http://es.wikipedia.org/wiki/Casa_Museo_Eduardo_Frei_Montalva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://www.w3.org/2000/01/rdf-schema#label","Casa Museo Eduardo Frei Montalva"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Museo Eduardo Frei Montalva ubicada en Hindenburg 683, Providencia, Santiago, Chile, fue la residencia en la que habitó las últimas cuatro décadas de su vida Eduardo Frei Montalva, y que hoy es un museo en su memoria."
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://xmlns.com/foaf/0.1/name","Hindenburg 683"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://xmlns.com/foaf/0.1/homepage","http://www.casamuseoeduardofrei.cl/"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Providencia_(Chile)"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frei"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_biográficos_y_casas_museo_de_Chile"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrio_Italia"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1938"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Eduardo_Frei_Montalva"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Museo_Eduardo_Frei_Montalva"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://es.dbpedia.org/property/construcción",1937
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://es.dbpedia.org/property/direccion","Hindenburg 683, Providencia"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://es.dbpedia.org/property/director","Magdalena Frei Larraechea"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://es.dbpedia.org/property/imagen","Casa-Museo de Frei.JPG"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://es.dbpedia.org/property/inauguración",2008
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://es.dbpedia.org/property/metro",16
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://es.dbpedia.org/property/nombre","Casa Museo Eduardo Frei Montalva"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://es.dbpedia.org/property/pieImagen","Frontis de Hindenburg 683."
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Eduardo_Frei_Ruiz-Tagle"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://es.dbpedia.org/property/sitioWeb","http://www.casamuseoeduardofrei.cl/"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Casa_museo"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://es.dbpedia.org/property/colecciones",3600
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://dbpedia.org/ontology/wikiPageID",3219709
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://dbpedia.org/ontology/wikiPageRevisionID",130368046
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casamuseoeduardofrei.cl/"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Santa_Isabel_(metro_de_Santiago)"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://dbpedia.org/ontology/wikiPageLength",4326
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://dbpedia.org/ontology/collection","3.600 libros y 350 objetos"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Casa_Museo_Eduardo_Frei_Montalva","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
