"subject","predicate","object"
"http://es.dbpedia.org/resource/Alessandra_Celi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alessandra_Celi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alessandra_Celi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alessandra_Celi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alessandra_Celi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alessandra_Celi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alessandra_Celi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alessandra_Celi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alessandra_Celi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alessandra_Celi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alessandra_Celi","http://www.w3.org/2000/01/rdf-schema#label","Alessandra Celi"
"http://es.dbpedia.org/resource/Alessandra_Celi","http://www.w3.org/2000/01/rdf-schema#comment","Alessandra Celi (Londres, 15 de agosto de 1966)​ es una actriz nacida en Inglaterra y nacionalizada italiana. Es la hija de los actores Adolfo Celi y Veronica Lazăr. Inició su carrera a finales de la década de 1980. Desde entonces ha figurado en producciones de cine y televisión."
"http://es.dbpedia.org/resource/Alessandra_Celi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Italia"
"http://es.dbpedia.org/resource/Alessandra_Celi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Alessandra_Celi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Alessandra_Celi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Italia"
"http://es.dbpedia.org/resource/Alessandra_Celi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alessandra_Celi"
"http://es.dbpedia.org/resource/Alessandra_Celi","http://dbpedia.org/ontology/wikiPageID",9300197
"http://es.dbpedia.org/resource/Alessandra_Celi","http://dbpedia.org/ontology/wikiPageRevisionID",124850851
"http://es.dbpedia.org/resource/Alessandra_Celi","http://dbpedia.org/ontology/wikiPageLength",2208
"http://es.dbpedia.org/resource/Alessandra_Celi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alessandra_Celi?oldid=124850851&ns=0"
"http://es.dbpedia.org/resource/Alessandra_Celi","http://dbpedia.org/ontology/abstract","Alessandra Celi (Londres, 15 de agosto de 1966)​ es una actriz nacida en Inglaterra y nacionalizada italiana. Es la hija de los actores Adolfo Celi y Veronica Lazăr. Inició su carrera a finales de la década de 1980. Desde entonces ha figurado en producciones de cine y televisión."
"http://es.wikipedia.org/wiki/Alessandra_Celi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alessandra_Celi"
