"subject","predicate","object"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Airbus Executive and Private Aviation"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","Airbus Executive and Private Aviation es un fabricante de aviones de negocios y privados, que forma parte de Airbus S.A.S., una compañía de la corporación europea EADS, y que ofrece una gama de modelos de aviones dedicados al mercado de la aviación corporativa o privada basada en los aviones comerciales de la compañía Airbus, desde el más pequeño A318 Elite hasta el grande A380 Prestige de doble/triple piso. Tras la aparición del Boeing Business Jet basado en el Boeing 737, Airbus también entró en el mercado de los aviones de negocios con el A319 Corporate Jet (o A319CJ) en 1997. Aunque el término Airbus Corporate Jet inicialmente sólo era usado para el A319CJ, actualmente suele ser usado para todos los modelos, incluyendo los modelos VIP de cabina ancha. A fecha de diciembre de 2008, oper"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hp0qs"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://xmlns.com/foaf/0.1/name","Airbus Executive and Private Aviation"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://xmlns.com/foaf/0.1/homepage","http://www.airbus.com/aircraftfamilies/corporate/airbus-corporate-jet-centre/"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Airbus"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Airbus_Executive_and_Private_Aviation"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Airbus"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://es.dbpedia.org/property/eslogan","The comfort you want in the size you need"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://es.dbpedia.org/property/fundación","Julio 2007"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://es.dbpedia.org/property/industria","Aerospacial"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://es.dbpedia.org/property/marcas","Airbus ACJ"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://es.dbpedia.org/property/nombre","Airbus Executive and Private Aviation"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://es.dbpedia.org/property/productos","* Airbus ACJ318
* Airbus ACJ319
* Airbus ACJ320"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://es.dbpedia.org/property/sede","Toulouse, Francia"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://es.dbpedia.org/property/sitioWeb","http://www.airbus.com/aircraftfamilies/corporate/airbus-corporate-jet-centre/"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://dbpedia.org/ontology/wikiPageID",2651334
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://dbpedia.org/ontology/wikiPageRevisionID",129464242
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://dbpedia.org/ontology/wikiPageExternalLink","https://flighttime.de/"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airbus.com/aircraftfamilies/corporate/airbus-corporate-jet-centre/"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://dbpedia.org/ontology/wikiPageExternalLink","https://flighttime.de/flugzeuge/vip-airliner/"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cw-jet.de/flugzeug-chartern/"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://dbpedia.org/ontology/wikiPageLength",9261
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://dbpedia.org/ontology/formationYear","2007"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://dbpedia.org/ontology/foundingYear","2007"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://dbpedia.org/ontology/motto","The comfort you want in the size you need"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://dbpedia.org/ontology/slogan","The comfort you want in the size you need"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Toulouse"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Airbus"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Airbus_Executive_and_Private_Aviation?oldid=129464242&ns=0"
"http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation","http://dbpedia.org/ontology/abstract","Airbus Executive and Private Aviation es un fabricante de aviones de negocios y privados, que forma parte de Airbus S.A.S., una compañía de la corporación europea EADS, y que ofrece una gama de modelos de aviones dedicados al mercado de la aviación corporativa o privada basada en los aviones comerciales de la compañía Airbus, desde el más pequeño A318 Elite hasta el grande A380 Prestige de doble/triple piso. Tras la aparición del Boeing Business Jet basado en el Boeing 737, Airbus también entró en el mercado de los aviones de negocios con el A319 Corporate Jet (o A319CJ) en 1997. Aunque el término Airbus Corporate Jet inicialmente sólo era usado para el A319CJ, actualmente suele ser usado para todos los modelos, incluyendo los modelos VIP de cabina ancha. A fecha de diciembre de 2008, operaban 121 ejemplares de estos modelos corporativos y privados, y se habían encargado 164, incluyendo un A380 Prestige y 107 de la familia A320 Corporate Jet.​"
"http://es.wikipedia.org/wiki/Airbus_Executive_and_Private_Aviation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation"
"http://es.dbpedia.org/resource/Airbus","http://es.dbpedia.org/property/filialesParticipadas","http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation"
"http://es.dbpedia.org/resource/Airbus","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation"
"http://dbpedia.org/resource/Airbus_Corporate_Jets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Airbus_Executive_and_Private_Aviation"
