"subject","predicate","object"
"http://es.dbpedia.org/resource/Tony_Roma's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tony_Roma's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Roma's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Roma's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tony_Roma's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Roma's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Roma's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tony_Roma's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tony_Roma's","http://www.w3.org/2000/01/rdf-schema#label","Tony Roma's"
"http://es.dbpedia.org/resource/Tony_Roma's","http://www.w3.org/2000/01/rdf-schema#comment","Tony Roma's es una cadena de restaurantes de comida estadunidense, especializado en costillares. Fundado en 1972, actualmente cuenta con más de 120 restaurantes en 31 países.​"
"http://es.dbpedia.org/resource/Tony_Roma's","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rbdd"
"http://es.dbpedia.org/resource/Tony_Roma's","http://xmlns.com/foaf/0.1/name","Tony Roma's"
"http://es.dbpedia.org/resource/Tony_Roma's","http://xmlns.com/foaf/0.1/homepage","http://tonyromas.com"
"http://es.dbpedia.org/resource/Tony_Roma's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_comida_rápida"
"http://es.dbpedia.org/resource/Tony_Roma's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_Roma's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Tony_Roma's","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_Roma's"
"http://es.dbpedia.org/resource/Tony_Roma's","http://es.dbpedia.org/property/eslogan","Famous for Ribs"
"http://es.dbpedia.org/resource/Tony_Roma's","http://es.dbpedia.org/property/fundación",1972
"http://es.dbpedia.org/resource/Tony_Roma's","http://es.dbpedia.org/property/fundador","Tony Roma"
"http://es.dbpedia.org/resource/Tony_Roma's","http://es.dbpedia.org/property/industria","Restaurantes"
"http://es.dbpedia.org/resource/Tony_Roma's","http://es.dbpedia.org/property/logo","Berlin Potsdamer Platz Tony Romas 13.01.2015 17-39-54.jpg"
"http://es.dbpedia.org/resource/Tony_Roma's","http://es.dbpedia.org/property/nombre","Tony Roma's"
"http://es.dbpedia.org/resource/Tony_Roma's","http://es.dbpedia.org/property/nombreLíder","+120"
"http://es.dbpedia.org/resource/Tony_Roma's","http://es.dbpedia.org/property/nombreLíder","+1.700"
"http://es.dbpedia.org/resource/Tony_Roma's","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Gastronomía_de_Estados_Unidos"
