"subject","predicate","object"
"http://es.dbpedia.org/resource/Taurianova","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Oppido_Mamertina"
"http://es.dbpedia.org/resource/San_Procopio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Oppido_Mamertina"
"http://es.wikipedia.org/wiki/Oppido_Mamertina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oppido_Mamertina"
"http://es.dbpedia.org/resource/Varapodio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Oppido_Mamertina"
"http://dbpedia.org/resource/Oppido_Mamertina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oppido_Mamertina"
"http://es.dbpedia.org/resource/Cosoleto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Oppido_Mamertina"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://www.w3.org/2000/01/rdf-schema#label","Oppido Mamertina"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://www.w3.org/2000/01/rdf-schema#comment","Oppido Mamertina es un municipio sito en el territorio de la provincia de Reggio Calabria, en Calabria (Italia)."
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5446"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://xmlns.com/foaf/0.1/name","Oppido Mamertina"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://xmlns.com/foaf/0.1/homepage","http://www.comune.oppidomamertina.rc.it"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Reggio_di_Calabria"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oppido_Mamertina"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/códigoPostal",89014
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/densidad",945
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Taurianova"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sinopoli"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Cristina_d'Aspromonte"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cosoleto"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rizziconi"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Messignadi"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castellace"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Platì"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tresilico"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Varapodio"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piminoro"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Seminara"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Procopio"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/fiestasMayores",25
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/gentilicio","oppidesi"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/nombre","Oppido Mamertina"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/María_de_la_Anunciación"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/población",5484
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/poblaciónAño","diciembre de 2007"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/prefijoTelefónico",966
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/páginaWeb","http://www.comune.oppidomamertina.rc.it"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/superficie",58
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calabria"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Reggio_Calabria"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Oppido_Mamertina","http://dbpedia.org/ontology/wikiPageID",3283135
