"subject","predicate","object"
"http://es.dbpedia.org/resource/Creso","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ciro_II_el_Grande"
"http://es.dbpedia.org/resource/Ciro_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciro_II_el_Grande"
"http://es.dbpedia.org/resource/Ciro_el_Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciro_II_el_Grande"
"http://es.dbpedia.org/resource/Ciro_ii_el_grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciro_II_el_Grande"
"http://es.dbpedia.org/resource/Batalla_de_Timbrea","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ciro_II_el_Grande"
"http://es.dbpedia.org/resource/Ciro_II_de_Persia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciro_II_el_Grande"
"http://es.dbpedia.org/resource/Rebelión_persa","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ciro_II_el_Grande"
"http://es.dbpedia.org/resource/Batalla_de_Hyrba","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ciro_II_el_Grande"
"http://es.dbpedia.org/resource/Batalla_de_la_frontera_persa","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ciro_II_el_Grande"
"http://es.wikipedia.org/wiki/Ciro_II_el_Grande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciro_II_el_Grande"
"http://es.dbpedia.org/resource/Astiages","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ciro_II_el_Grande"
"http://es.dbpedia.org/resource/Arsames","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ciro_II_el_Grande"
"http://es.dbpedia.org/resource/Cambises_I","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Ciro_II_el_Grande"
"http://es.dbpedia.org/resource/Cambises_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ciro_II_el_Grande"
