"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Lucini_Mateo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_Lucini"
"http://es.dbpedia.org/resource/Enrique_Viguera_Rubio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfonso_Lucini"
"http://es.dbpedia.org/resource/Enrique_Viguera_Rubio","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Alfonso_Lucini"
"http://es.wikipedia.org/wiki/Alfonso_Lucini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_Lucini"
"http://es.dbpedia.org/resource/Alfonso_Lucini","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Lucini"
"http://es.dbpedia.org/resource/Alfonso_Lucini","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Lucini Mateo (Madrid, 9 de agosto de 1959) es un diplomático español, desde julio de 2011, embajador de España en Italia, sucediendo a Luis Calvo Merino. Licenciado en Filología Hispánica, ingresó en la Carrera Diplomática en 1989. Fue segundo jefe en la embajada de España en Siria, asesor ejecutivo de Asuntos Parlamentarios del Gabinete del Ministro de Asuntos Exteriores y ayudante del Enviado Especial de la Unión Europea para Oriente Medio. Posteriormente, fue jefe del Gabinete Técnico del Secretario General de Política Exterior y para la Unión Europea y del secretario general para Asuntos Europeos. En 2001 fue nombrado segundo jefe de la embajada de España en Australia y en abril de 2004 embajador representante de España en el Comité Político y de Seguridad del Consejo de la Uni"
"http://es.dbpedia.org/resource/Alfonso_Lucini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_Generales_de_España"
"http://es.dbpedia.org/resource/Alfonso_Lucini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Italia"
"http://es.dbpedia.org/resource/Alfonso_Lucini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfonso_Lucini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alfonso_Lucini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_Lucini"
"http://es.dbpedia.org/resource/Alfonso_Lucini","http://dbpedia.org/ontology/wikiPageID",4749447
"http://es.dbpedia.org/resource/Alfonso_Lucini","http://dbpedia.org/ontology/wikiPageRevisionID",115099018
"http://es.dbpedia.org/resource/Alfonso_Lucini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamoncloa.gob.es/ConsejodeMinistros/Referencias/_2011/refc20110715.htm"
"http://es.dbpedia.org/resource/Alfonso_Lucini","http://dbpedia.org/ontology/wikiPageLength",1564
"http://es.dbpedia.org/resource/Alfonso_Lucini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_Lucini?oldid=115099018&ns=0"
"http://es.dbpedia.org/resource/Alfonso_Lucini","http://dbpedia.org/ontology/abstract","Alfonso Lucini Mateo (Madrid, 9 de agosto de 1959) es un diplomático español, desde julio de 2011, embajador de España en Italia, sucediendo a Luis Calvo Merino. Licenciado en Filología Hispánica, ingresó en la Carrera Diplomática en 1989. Fue segundo jefe en la embajada de España en Siria, asesor ejecutivo de Asuntos Parlamentarios del Gabinete del Ministro de Asuntos Exteriores y ayudante del Enviado Especial de la Unión Europea para Oriente Medio. Posteriormente, fue jefe del Gabinete Técnico del Secretario General de Política Exterior y para la Unión Europea y del secretario general para Asuntos Europeos. En 2001 fue nombrado segundo jefe de la embajada de España en Australia y en abril de 2004 embajador representante de España en el Comité Político y de Seguridad del Consejo de la Unión Europea y embajador representante permanente de España en el Consejo de la Unión Europea Occidental. En julio de 2008 fue nombrado director general de Política Exterior y desde julio de 2010 a julio de 2011 fue director general de Política Exterior, Europa y Seguridad."
