"subject","predicate","object"
"http://es.dbpedia.org/resource/Back_Home_(álbum_de_Eric_Clapton)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Back_Home_(álbum_de_Eric_Clapton)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Back_Home_(álbum_de_Eric_Clapton)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Lethal_Weapon_3","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Riding_with_the_King","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Riding_with_the_King","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Strange_Brew","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Strange_Brew","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Wonderful_Tonight","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Wonderful_Tonight","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Wonderful_Tonight","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Wonderful_Tonight","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Blues_Power","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Blues_Power","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Blues_Power","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Lay_Down_Sally","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Lay_Down_Sally","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Lay_Down_Sally","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Money_and_Cigarettes","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Money_and_Cigarettes","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Money_and_Cigarettes","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Money_and_Cigarettes","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Old_Wave","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Robbie_Robertson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Wheels_of_Fire","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Homeboy","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Homeboy","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/From_the_Cradle","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/From_the_Cradle","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/From_the_Cradle","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Stephen_Bishop_(músico)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Crossroads_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Crossroads_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Crossroads_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Cocaine","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Eric_Clapton"
"http://dbpedia.org/resource/Eric_Clapton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Joaquín_Díaz_Gil","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Backless","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Backless","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Backless","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Behind_the_Sun_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Behind_the_Sun_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Behind_the_Sun_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Behind_the_Sun_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Behind_the_Sun_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Delaney_&_Bonnie","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Delaney_&_Bonnie","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Ringo's_Rotogravure","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Ringo's_Rotogravure","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Billy_Preston","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Blues_(álbum_de_Eric_Clapton)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Blues_(álbum_de_Eric_Clapton)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Clapton_Chronicles:_The_Best_of_Eric_Clapton","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Clapton_Chronicles:_The_Best_of_Eric_Clapton","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Eric_Clapton"
