"subject","predicate","object"
"http://dbpedia.org/resource/Tarasque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)"
"http://es.dbpedia.org/resource/La_Tarasca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitologica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)"
"http://es.wikipedia.org/wiki/Tarasca_(criatura_mitológica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://www.w3.org/2000/01/rdf-schema#label","Tarasca (criatura mitológica)"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://www.w3.org/2000/01/rdf-schema#comment","La Tarasca (del francés Tarasque, y éste del topónimo de la localidad de Tarascón, en la región de Provenza-Alpes-Costa Azul, Francia) es una criatura mitológica cuyo origen se encuentra en una leyenda sobre Santa Marta. Desde el 25 de noviembre de 2005, las fiestas de La Tarasca en Tarascón fueron proclamados por la Unesco como parte del Patrimonio Oral e Inmaterial de la Humanidad y fueron inscritas en 2008 dentro del conjunto Gigantes y dragones procesionales de Bélgica y Francia.​"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l6cg"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://xmlns.com/foaf/0.1/name","Gigantes y dragones procesionales de Bélgica y Francia"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_mitológicos"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_francesa"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_española"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Bélgica"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_España"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitografía_cristiana"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Francia"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dragones"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesiones"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_Dungeons_&_Dragons"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Francia"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarasca_(criatura_mitológica)"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://es.dbpedia.org/property/criterios","R1, R2, R3, R4 y R5"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://es.dbpedia.org/property/id",153
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://es.dbpedia.org/property/imagen","La Tarasque et les Chevaliers de la Tarasque.jpg"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://es.dbpedia.org/property/nombre","Gigantes y dragones procesionales de Bélgica y Francia"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://es.dbpedia.org/property/pie","La Tarasca de Tarascón."
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_cultural_inmaterial_de_la_humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://es.dbpedia.org/property/tipo","Cultural inmaterial"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://es.dbpedia.org/property/tipoPatrimonio","inmaterial"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://dbpedia.org/ontology/wikiPageID",300275
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://dbpedia.org/ontology/wikiPageRevisionID",126793092
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu.wowarmory.com/item-info.xml%3Fi=47422)"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perrinche.com/tarasca.htm"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playdota.com/items/heart-of-tarrasque),"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturaspopulares.org/textos3/articulos/borsari.htm"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://dbpedia.org/ontology/wikiPageLength",11076
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://dbpedia.org/ontology/creationYear","2005"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://dbpedia.org/ontology/criteria","R1, R2, R3, R4 y R5"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://dbpedia.org/ontology/id","00153"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Tarasca_(criatura_mitológica)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
