"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Platos_de_fideos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Platos_de_pasta"
"http://es.dbpedia.org/resource/Categoría:Platos_de_pasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Platos_de_pasta","http://www.w3.org/2000/01/rdf-schema#label","Platos de pasta"
"http://es.dbpedia.org/resource/Categoría:Platos_de_pasta","http://www.w3.org/2004/02/skos/core#prefLabel","Platos de pasta"
"http://es.dbpedia.org/resource/Categoría:Platos_de_pasta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Platos_por_ingrediente_principal"
"http://es.dbpedia.org/resource/Categoría:Platos_de_pasta","http://dbpedia.org/ontology/wikiPageID",5705325
"http://es.dbpedia.org/resource/Categoría:Platos_de_pasta","http://dbpedia.org/ontology/wikiPageRevisionID",65600437
"http://es.dbpedia.org/resource/Categoría:Platos_de_pasta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Platos_de_pasta?oldid=65600437&ns=14"
"http://es.dbpedia.org/resource/Pasta_alla_Norma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pasta"
"http://es.dbpedia.org/resource/Categoría:Platos_de_spaghetti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Platos_de_pasta"
"http://es.dbpedia.org/resource/Tallarín_saltado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pasta"
"http://es.dbpedia.org/resource/Pasta_fagioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pasta"
"http://es.dbpedia.org/resource/Porotos_con_riendas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pasta"
"http://es.dbpedia.org/resource/Macarrones_con_chorizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pasta"
"http://es.dbpedia.org/resource/Timbal_de_pasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pasta"
"http://es.dbpedia.org/resource/Maultasche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pasta"
"http://es.dbpedia.org/resource/Macarrones_con_queso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pasta"
"http://es.dbpedia.org/resource/Pesto_alla_trapanese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pasta"
"http://es.dbpedia.org/resource/Kushari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pasta"
