"subject","predicate","object"
"http://es.dbpedia.org/resource/Peñuelas_(Granada)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Láchar"
"http://es.dbpedia.org/resource/Castillo_de_Láchar","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Láchar"
"http://es.dbpedia.org/resource/Lachar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Láchar"
"http://es.dbpedia.org/resource/Lachar_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Láchar"
"http://es.dbpedia.org/resource/Láchar_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Láchar"
"http://es.dbpedia.org/resource/Senorio_de_Lachar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Láchar"
"http://es.dbpedia.org/resource/Senorio_de_Láchar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Láchar"
"http://es.dbpedia.org/resource/Senorío_de_Lachar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Láchar"
"http://es.dbpedia.org/resource/Senorío_de_Láchar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Láchar"
"http://es.dbpedia.org/resource/Señorio_de_Lachar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Láchar"
"http://es.dbpedia.org/resource/Señorio_de_Láchar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Láchar"
"http://es.dbpedia.org/resource/Señorío_de_Lachar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Láchar"
"http://es.dbpedia.org/resource/Señorío_de_Láchar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Láchar"
"http://es.wikipedia.org/wiki/Láchar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Láchar"
"http://es.dbpedia.org/resource/Autovía_A-92","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Láchar"
"http://es.dbpedia.org/resource/Puente_Eiffel_(Láchar)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Láchar"
"http://es.dbpedia.org/resource/Láchar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Láchar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Láchar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Láchar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Láchar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Láchar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Láchar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Láchar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Láchar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Láchar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Láchar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Láchar","http://www.w3.org/2000/01/rdf-schema#label","Láchar"
"http://es.dbpedia.org/resource/Láchar","http://www.w3.org/2000/01/rdf-schema#comment","Láchar es una localidad y municipio español situado en la parte occidental de la comarca de la Vega de Granada, en la provincia de Granada, comunidad autónoma de Andalucía. Limita con los municipios de Fuente Vaqueros, Cijuela y Pinos Puente. Otras localidades cercanas son Romilla, Chauchina y Valderrubio. Por su término municipal discurre el río Genil, próximo a la desembocadura del Cubillas. El municipio lachareño es una de las treinta y cuatro entidades que componen el Área Metropolitana de Granada, y comprende los núcleos de población de Láchar —capital municipal— y Peñuelas."
"http://es.dbpedia.org/resource/Láchar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w47mv"
"http://es.dbpedia.org/resource/Láchar","http://xmlns.com/foaf/0.1/name","Láchar"
"http://es.dbpedia.org/resource/Láchar","http://xmlns.com/foaf/0.1/homepage","http://www.lachar.es/"
"http://es.dbpedia.org/resource/Láchar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Láchar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Láchar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Láchar"
"http://es.dbpedia.org/resource/Láchar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Láchar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Láchar"
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/alcaldesa","María Nieves López Navarro"
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/alcaldesaAño",2019
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/altitud",557
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/aprHighC",201
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/aprLowC",56
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/aprMeanC",128
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/aprPrecipitationMm",38
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/augHighC",339
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/augLowC",150
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/augMeanC",245
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/augPrecipitationMm",3
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/bandera","Bandera de Láchar  2.svg"
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/codMunicipio",115
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vega_de_Granada"
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/cp",18328
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/cp",18327
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/decHighC",135
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/decLowC",18
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/decMeanC",76
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/decPrecipitationMm",53
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/distancia",179
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/distancia",20
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/distancia",100
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/escudo","Escudo de Láchar .svg"
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/febHighC",153
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/febLowC",18
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/febMeanC",85
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/febPrecipitationMm",38
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/gentilicio","lachareño, -ña"
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/id","GR-3400"
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/id","A-92"
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/id","N-342"
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/id","GR-NO-33"
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/id","GR-SO-27"
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/imagen","Atardecer en Láchar .jpg"
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/imageninferior","LocationLáchar.png"
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la provincia."
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/janHighC",130
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/janLowC",3
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/janMeanC",67
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/janPrecipitationMm",41
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/julHighC",344
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/julLowC",152
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/julMeanC",248
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/julPrecipitationMm",4
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/junHighC",300
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/junLowC",129
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/junMeanC",214
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/junPrecipitationMm",17
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/link","auto"
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/location","Láchar"
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/marHighC",186
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/marLowC",34
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/marMeanC",110
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/marPrecipitationMm",30
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/mayHighC",246
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/mayLowC",90
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/mayMeanC",168
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/mayPrecipitationMm",28
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/metricFirst","Yes"
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/nombre","Láchar"
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/novHighC",172
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/novLowC",42
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/novMeanC",107
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/novPrecipitationMm",48
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/octHighC",227
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/octLowC",82
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/octMeanC",155
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/octPrecipitationMm",42
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Santa_Fe"
"http://es.dbpedia.org/resource/Láchar","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_del_Rosario"
