"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Finlandia en los Juegos Olímpicos de Turín 2006"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Finlandia en los Juegos Olímpicos de Turín 2006"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Finlandia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Turín_2006_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageID",9242674
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageRevisionID",122561946
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006?oldid=122561946&ns=14"
"http://es.dbpedia.org/resource/Sami_Jauhojärvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Pekka_Koskela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Hannu_Manninen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Jaakko_Tallus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Kati_Sundqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Matti_Hautamäki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Risto_Jussilainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Anssi_Koivuranta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Teemu_Kattilakoski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Ville_Nousiainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Janne_Ahonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Aino-Kaisa_Saarinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Riitta-Liisa_Roponen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Virpi_Kuitunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Janne_Happonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Antti_Kuisma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Tami_Kiuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Mika_Poutala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Janne_Ryynänen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006"
