"subject","predicate","object"
"http://dbpedia.org/resource/Claire_Kelly_Schultz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claire_Kelly_Schultz"
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://www.w3.org/2000/01/rdf-schema#label","Claire Kelly Schultz"
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://www.w3.org/2000/01/rdf-schema#comment","Claire Kelly Schultz (17 de noviembre de 1924 - 28 de mayo de 2015) fue una informática, documentalista e informatóloga estadounidense. Su aportación en el campo de la Información y Documentación científica se debe a las distintas implementaciones que hizo en el modelo booleano de recuperación de información."
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://xmlns.com/foaf/0.1/name","Claire Schultz"
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentalistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_ASIST_al_Mérito_Académico"
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claire_Kelly_Schultz"
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://es.dbpedia.org/property/conocidoPor","Información y Documentación."
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://es.dbpedia.org/property/lugarDeFallecimiento","Line Lexington"
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://es.dbpedia.org/property/lugarDeNacimiento","Etters"
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://es.dbpedia.org/property/nombre","Claire Schultz"
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Documentalista"
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Científico_de_la_información"
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Informática"
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_ASIST_al_Mérito_Académico"
