"subject","predicate","object"
"http://es.dbpedia.org/resource/Ormurin_Langi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ormurin_langi"
"http://es.dbpedia.org/resource/Ormurin_langi","http://www.w3.org/2000/01/rdf-schema#label","Ormurin langi"
"http://es.dbpedia.org/resource/Ormurin_langi","http://www.w3.org/2000/01/rdf-schema#comment","Ormurin Langi (en español, La serpiente larga) canción popular de las Islas Feroe, escrita sobre 1830 por . Cuenta con 86 versos y está en feroés y trata sobre el tiránico rey Olaf Tryggvason. El grupo de metal feroés Týr incluyó, en su álbum How Far to Asgaard una versión de esta canción."
"http://es.dbpedia.org/resource/Ormurin_langi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_1ld"
"http://es.dbpedia.org/resource/Ormurin_langi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Ormurin_langi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ormurin_langi"
"http://es.dbpedia.org/resource/Ormurin_langi","http://dbpedia.org/ontology/wikiPageID",311517
"http://es.dbpedia.org/resource/Ormurin_langi","http://dbpedia.org/ontology/wikiPageRevisionID",118675780
"http://es.dbpedia.org/resource/Ormurin_langi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060620060850/http:/www.tyr.net/cdhfta.asp%3FCmd=2&ID=11"
"http://es.dbpedia.org/resource/Ormurin_langi","http://dbpedia.org/ontology/wikiPageExternalLink","http://heima.olivant.fo/~finnur/ormurin.htm"
"http://es.dbpedia.org/resource/Ormurin_langi","http://dbpedia.org/ontology/wikiPageLength",701
"http://es.dbpedia.org/resource/Ormurin_langi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ormurin_langi?oldid=118675780&ns=0"
"http://es.dbpedia.org/resource/Ormurin_langi","http://dbpedia.org/ontology/abstract","Ormurin Langi (en español, La serpiente larga) canción popular de las Islas Feroe, escrita sobre 1830 por . Cuenta con 86 versos y está en feroés y trata sobre el tiránico rey Olaf Tryggvason. El grupo de metal feroés Týr incluyó, en su álbum How Far to Asgaard una versión de esta canción."
"http://es.wikipedia.org/wiki/Ormurin_langi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ormurin_langi"
"http://dbpedia.org/resource/Ormurin_Langi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ormurin_langi"
"http://es.dbpedia.org/resource/How_Far_to_Asgaard","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Ormurin_langi"
