"subject","predicate","object"
"http://dbpedia.org/resource/Erythranthe_guttata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erythranthe_guttata"
"http://es.dbpedia.org/resource/Mimulus_guttatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erythranthe_guttata"
"http://es.wikipedia.org/wiki/Erythranthe_guttata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erythranthe_guttata"
"http://es.dbpedia.org/resource/Erythranthe_guttata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Erythranthe_guttata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erythranthe_guttata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Erythranthe_guttata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Erythranthe_guttata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Erythranthe_guttata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Erythranthe_guttata","http://www.w3.org/2000/01/rdf-schema#label","Erythranthe guttata"
"http://es.dbpedia.org/resource/Erythranthe_guttata","http://www.w3.org/2000/01/rdf-schema#comment","Erythranthe guttata, comúnmente llamada flor mono, es una planta perenne o anual, polinizada por abejas. Anteriormente, denominada Mimulus guttatus.​​​​ Erythranthe guttata es un organismo modelo para estudios de evolución y ecología, y en dicho contexto todavía se le conoce como Mimulus. Existen más de 1000 publicaciones científicas centradas en esta especie. El genoma está siendo estudiado en profundidad​."
"http://es.dbpedia.org/resource/Erythranthe_guttata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_California"
"http://es.dbpedia.org/resource/Erythranthe_guttata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Canadá_occidental"
"http://es.dbpedia.org/resource/Erythranthe_guttata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phrymaceae"
