"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Programación_original_de_DC_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programación_original_de_DC_Universe","http://www.w3.org/2000/01/rdf-schema#label","Programación original de DC Universe"
"http://es.dbpedia.org/resource/Categoría:Programación_original_de_DC_Universe","http://www.w3.org/2004/02/skos/core#prefLabel","Programación original de DC Universe"
"http://es.dbpedia.org/resource/Categoría:Programación_original_de_DC_Universe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_por_cadena"
"http://es.dbpedia.org/resource/Categoría:Programación_original_de_DC_Universe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_basadas_en_DC_Comics"
"http://es.dbpedia.org/resource/Categoría:Programación_original_de_DC_Universe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programación_original_por_servicio_de_streaming"
"http://es.dbpedia.org/resource/Categoría:Programación_original_de_DC_Universe","http://dbpedia.org/ontology/wikiPageID",9199395
"http://es.dbpedia.org/resource/Categoría:Programación_original_de_DC_Universe","http://dbpedia.org/ontology/wikiPageRevisionID",121813395
"http://es.dbpedia.org/resource/Categoría:Programación_original_de_DC_Universe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programación_original_de_DC_Universe?oldid=121813395&ns=14"
"http://es.dbpedia.org/resource/Young_Justice_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_original_de_DC_Universe"
"http://es.dbpedia.org/resource/Harley_Quinn_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_original_de_DC_Universe"
"http://es.dbpedia.org/resource/Categoría:Titanes_(serie_de_televisión_de_2018)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programación_original_de_DC_Universe"
"http://es.dbpedia.org/resource/Doom_Patrol_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_original_de_DC_Universe"
"http://es.dbpedia.org/resource/Stargirl_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_original_de_DC_Universe"
"http://es.dbpedia.org/resource/Titanes_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_original_de_DC_Universe"
"http://es.dbpedia.org/resource/Swamp_Thing_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_original_de_DC_Universe"
