"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_esquelético","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esqueleto_humano"
"http://es.dbpedia.org/resource/Esqueleto_humano","http://www.w3.org/2000/01/rdf-schema#label","Esqueleto humano"
"http://es.dbpedia.org/resource/Esqueleto_humano","http://www.w3.org/2000/01/rdf-schema#comment","El esqueleto humano es el conjunto de huesos que proporciona al cuerpo humano su estructura. En el adulto consta de 206 huesos.​ Está formado por tejido óseo y tejido cartilaginoso. Representa alrededor del 12 % del peso total del cuerpo humano, por lo tanto, el esqueleto de una persona de 75 kilogramos pesa 9 kilogramos.​ Los huesos se unen entre sí mediante articulaciones y están estrechamente unidos a ligamentos, tendones, y músculos. El esqueleto, también llamado sistema esquelético o sistema óseo, forma el aparato locomotor, junto con el sistema muscular."
"http://es.dbpedia.org/resource/Esqueleto_humano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016m0f"
"http://es.dbpedia.org/resource/Esqueleto_humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Esqueleto_humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_esquelético"
"http://es.dbpedia.org/resource/Esqueleto_humano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esqueleto_humano"
"http://es.dbpedia.org/resource/Esqueleto_humano","http://es.dbpedia.org/property/align","center"
"http://es.dbpedia.org/resource/Esqueleto_humano","http://es.dbpedia.org/property/caption","Esqueleto axial en azul"
"http://es.dbpedia.org/resource/Esqueleto_humano","http://es.dbpedia.org/property/caption","Esqueleto apendicular en celeste"
"http://es.dbpedia.org/resource/Esqueleto_humano","http://es.dbpedia.org/property/caption","Esqueleto.  Vista posterior"
"http://es.dbpedia.org/resource/Esqueleto_humano","http://es.dbpedia.org/property/caption","Esqueleto. Vista anterior"
"http://es.dbpedia.org/resource/Esqueleto_humano","http://es.dbpedia.org/property/direction","horizontal"
"http://es.dbpedia.org/resource/Esqueleto_humano","http://es.dbpedia.org/property/eb","http://es.dbpedia.org/resource/Hueso"
"http://es.dbpedia.org/resource/Esqueleto_humano","http://es.dbpedia.org/property/función","Sostén mecánico"
"http://es.dbpedia.org/resource/Esqueleto_humano","http://es.dbpedia.org/property/función","Protección de los órganos internos"
"http://es.dbpedia.org/resource/Esqueleto_humano","http://es.dbpedia.org/property/función","Permite la locomoción"
"http://es.dbpedia.org/resource/Esqueleto_humano","http://es.dbpedia.org/property/image","Axial skeleton diagram es.svg"
"http://es.dbpedia.org/resource/Esqueleto_humano","http://es.dbpedia.org/property/image","Human skeleton back es.svg"
"http://es.dbpedia.org/resource/Esqueleto_humano","http://es.dbpedia.org/property/image","Esqueleto_humano_.svg"
"http://es.dbpedia.org/resource/Esqueleto_humano","http://es.dbpedia.org/property/image","Appendicular skeleton diagram blank.svg"
"http://es.dbpedia.org/resource/Esqueleto_humano","http://es.dbpedia.org/property/imagen","Homo sapiens skeleton - MUSE.JPG"
"http://es.dbpedia.org/resource/Esqueleto_humano","http://es.dbpedia.org/property/nombre","Esqueleto humano"
"http://es.dbpedia.org/resource/Esqueleto_humano","http://es.dbpedia.org/property/pie","Esqueleto de Homo sapiens."
"http://es.dbpedia.org/resource/Esqueleto_humano","http://es.dbpedia.org/property/ta","A02.0.00.000"
"http://es.dbpedia.org/resource/Esqueleto_humano","http://es.dbpedia.org/property/th","H3.01.00.0.00001"
"http://es.dbpedia.org/resource/Esqueleto_humano","http://es.dbpedia.org/property/width",200
"http://es.dbpedia.org/resource/Esqueleto_humano","http://es.dbpedia.org/property/width",240
"http://es.dbpedia.org/resource/Esqueleto_humano","http://dbpedia.org/ontology/wikiPageID",1089
"http://es.dbpedia.org/resource/Esqueleto_humano","http://dbpedia.org/ontology/wikiPageRevisionID",130509113
"http://es.dbpedia.org/resource/Esqueleto_humano","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.classora.com/reports/p45043/ranking-de-los-huesos-mas-largos-del-esqueleto-humano"
"http://es.dbpedia.org/resource/Esqueleto_humano","http://dbpedia.org/ontology/wikiPageLength",21387
"http://es.dbpedia.org/resource/Esqueleto_humano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esqueleto_humano?oldid=130509113&ns=0"
"http://es.dbpedia.org/resource/Esqueleto_humano","http://dbpedia.org/ontology/abstract","El esqueleto humano es el conjunto de huesos que proporciona al cuerpo humano su estructura. En el adulto consta de 206 huesos.​ Está formado por tejido óseo y tejido cartilaginoso. Representa alrededor del 12 % del peso total del cuerpo humano, por lo tanto, el esqueleto de una persona de 75 kilogramos pesa 9 kilogramos.​ Los huesos se unen entre sí mediante articulaciones y están estrechamente unidos a ligamentos, tendones, y músculos. El esqueleto, también llamado sistema esquelético o sistema óseo, forma el aparato locomotor, junto con el sistema muscular."
"http://es.wikipedia.org/wiki/Esqueleto_humano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esqueleto_humano"
"http://dbpedia.org/resource/Human_skeleton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esqueleto_humano"
