"subject","predicate","object"
"http://es.dbpedia.org/resource/Muhammad_At-Tabari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Tabari"
"http://es.wikipedia.org/wiki/Al-Tabari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Tabari"
"http://dbpedia.org/resource/Muhammad_ibn_Jarir_al-Tabari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Tabari"
"http://es.dbpedia.org/resource/Al-Tabari","http://www.w3.org/2000/01/rdf-schema#label","Al-Tabari"
"http://es.dbpedia.org/resource/Al-Tabari","http://www.w3.org/2000/01/rdf-schema#comment","Abu Ya'far Muhammad ibn Jarir al-Tabari, más conocido como al-Tabari (en árabe,  محمد بن جرير بن يزيد الإمام أبو جعفر الطبري) (Tabaristán, 839 - Bagdad, 923) fue un historiador persa,​​ tradicionista musulmán y exégeta del Corán."
"http://es.dbpedia.org/resource/Al-Tabari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w5nht"
"http://es.dbpedia.org/resource/Al-Tabari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_IX"
"http://es.dbpedia.org/resource/Al-Tabari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_X"
"http://es.dbpedia.org/resource/Al-Tabari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_IX"
"http://es.dbpedia.org/resource/Al-Tabari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_califato_abasí"
"http://es.dbpedia.org/resource/Al-Tabari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_X"
"http://es.dbpedia.org/resource/Al-Tabari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Al-Tabari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_sobre_los_jázaros"
"http://es.dbpedia.org/resource/Al-Tabari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irán_del_siglo_IX"
"http://es.dbpedia.org/resource/Al-Tabari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_Mazandarán"
"http://es.dbpedia.org/resource/Al-Tabari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Bagdad"
"http://es.dbpedia.org/resource/Al-Tabari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irán_del_siglo_X"
"http://es.dbpedia.org/resource/Al-Tabari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Persia"
