"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vélib'","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vélib'"
"http://es.dbpedia.org/resource/Vélib'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vélib'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Vélib'","http://www.w3.org/2000/01/rdf-schema#label","Vélib'"
"http://es.dbpedia.org/resource/Vélib'","http://www.w3.org/2000/01/rdf-schema#comment","Vélib’ es un sistema de bicicletas compartidas a gran escala en París, Francia. Lanzado el 15 de julio de 2007,​ el sistema abarca alrededor de 14.000 bicicletas y 1.230 estaciones de bicicletas, situado al otro lado de París y en algunos municipios de los alrededores, con un promedio diario de 85.811 usuarios en 2011.​ El nombre de Vélib’ es un acrónimo de las palabras francesas vélo (español: «bicicleta») y liberté («libertad»)."
"http://es.dbpedia.org/resource/Vélib'","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxzq8"
"http://es.dbpedia.org/resource/Vélib'","http://xmlns.com/foaf/0.1/name","Vélib’"
"http://es.dbpedia.org/resource/Vélib'","http://xmlns.com/foaf/0.1/homepage","http://www.en.velib.paris.es/"
"http://es.dbpedia.org/resource/Vélib'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_París"
"http://es.dbpedia.org/resource/Vélib'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas"
"http://es.dbpedia.org/resource/Vélib'","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vélib'"
"http://es.dbpedia.org/resource/Vélib'","http://es.dbpedia.org/property/colorFondo","darkblue"
"http://es.dbpedia.org/resource/Vélib'","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Vélib'","http://es.dbpedia.org/property/colorTítulo","red"
"http://es.dbpedia.org/resource/Vélib'","http://es.dbpedia.org/property/imagen","Vélib’ logo.svg"
"http://es.dbpedia.org/resource/Vélib'","http://es.dbpedia.org/property/inauguración",15
"http://es.dbpedia.org/resource/Vélib'","http://es.dbpedia.org/property/nombre","Vélib’"
"http://es.dbpedia.org/resource/Vélib'","http://es.dbpedia.org/property/operador","https://web.archive.org/web/20120215090604/http:/www.jcdecaux.es/index.asp"
"http://es.dbpedia.org/resource/Vélib'","http://es.dbpedia.org/property/sitioWeb","http://www.en.velib.paris.es/"
"http://es.dbpedia.org/resource/Vélib'","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sistema_de_bicicletas_compartidas"
"http://es.dbpedia.org/resource/Vélib'","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Vélib'","http://es.dbpedia.org/property/estaciones",1230
"http://es.dbpedia.org/resource/Vélib'","http://dbpedia.org/ontology/wikiPageID",6428155
"http://es.dbpedia.org/resource/Vélib'","http://dbpedia.org/ontology/wikiPageRevisionID",128639546
"http://es.dbpedia.org/resource/Vélib'","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120215090604/http:/www.jcdecaux.es/index.asp"
"http://es.dbpedia.org/resource/Vélib'","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.en.velib.paris.es/"
"http://es.dbpedia.org/resource/Vélib'","http://dbpedia.org/ontology/wikiPageLength",8127
"http://es.dbpedia.org/resource/Vélib'","http://dbpedia.org/ontology/number",1230
"http://es.dbpedia.org/resource/Vélib'","http://dbpedia.org/ontology/openingYear","0015"
"http://es.dbpedia.org/resource/Vélib'","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Vélib'","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sistema_de_bicicletas_compartidas"
"http://es.dbpedia.org/resource/Vélib'","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vélib'?oldid=128639546&ns=0"
"http://es.dbpedia.org/resource/Vélib'","http://dbpedia.org/ontology/abstract","Vélib’ es un sistema de bicicletas compartidas a gran escala en París, Francia. Lanzado el 15 de julio de 2007,​ el sistema abarca alrededor de 14.000 bicicletas y 1.230 estaciones de bicicletas, situado al otro lado de París y en algunos municipios de los alrededores, con un promedio diario de 85.811 usuarios en 2011.​ El nombre de Vélib’ es un acrónimo de las palabras francesas vélo (español: «bicicleta») y liberté («libertad»). Vélib’ es operado como una concesión por la empresa francesa de publicidad JCDecaux.​ A partir de 2013, Vélib’ es el tercer mayor programa de bicicletas compartidas en el mundo por el número de bicicletas en circulación, después de los sistemas en las ciudades chinas de Wuhan y Hangzhou. A partir de julio de 2013, Vélib’ tiene la penetración de mercado más alta con 1 bici por 97 habitantes, seguido de Vélo'v en Lyon con 1 bici por 121 residentes, y Hangzhou en China, con 1 por 145.​Desde diciembre de 2011, Vélib’ ha sido complementado por Autolib', un programa de intercambio de coches eléctricos que operan en principios similares."
"http://dbpedia.org/resource/Vélib'","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vélib'"
