"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Hartley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Hartley"
"http://es.dbpedia.org/resource/John_Hartley","http://www.w3.org/2000/01/rdf-schema#label","John Hartley"
"http://es.dbpedia.org/resource/John_Hartley","http://www.w3.org/2000/01/rdf-schema#comment","John Thorneycroft Hartley (Tong, Shropshire, 9 de enero de 1849-Knaresborough, Yorkshire, Inglaterra, 21 de agosto de 1935) fue un tenista inglés, el único clérigo que ha vencido en Wimbledon. Como ganador del All Comer's Final, Hartley venció en la final de 1879 de Wimbledon sin tener que jugar, ya que el ganador de 1878,  no defendió su título. Un año más tarde Hartley retuvo el título tras derrotar en la final a Herbert Lawford por 6–3, 6–2, 2–6, 6–3. Hartley perdió en 37 minutos la final de 1881 ante William Renshaw por un contundente 0–6, 1–6, 1–6."
"http://es.dbpedia.org/resource/John_Hartley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0854kj"
"http://es.dbpedia.org/resource/John_Hartley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon"
"http://es.dbpedia.org/resource/John_Hartley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Inglaterra"
"http://es.dbpedia.org/resource/John_Hartley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Hartley"
"http://es.dbpedia.org/resource/John_Hartley","http://dbpedia.org/ontology/wikiPageID",4091565
"http://es.dbpedia.org/resource/John_Hartley","http://dbpedia.org/ontology/wikiPageRevisionID",102913559
"http://es.dbpedia.org/resource/John_Hartley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121015044138/http:/www.localhistory.scit.wlv.ac.uk/genealogy/hartley/hartley.htm"
"http://es.dbpedia.org/resource/John_Hartley","http://dbpedia.org/ontology/wikiPageLength",1974
"http://es.dbpedia.org/resource/John_Hartley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Hartley?oldid=102913559&ns=0"
"http://es.dbpedia.org/resource/John_Hartley","http://dbpedia.org/ontology/abstract","John Thorneycroft Hartley (Tong, Shropshire, 9 de enero de 1849-Knaresborough, Yorkshire, Inglaterra, 21 de agosto de 1935) fue un tenista inglés, el único clérigo que ha vencido en Wimbledon. Como ganador del All Comer's Final, Hartley venció en la final de 1879 de Wimbledon sin tener que jugar, ya que el ganador de 1878,  no defendió su título. Un año más tarde Hartley retuvo el título tras derrotar en la final a Herbert Lawford por 6–3, 6–2, 2–6, 6–3. Hartley perdió en 37 minutos la final de 1881 ante William Renshaw por un contundente 0–6, 1–6, 1–6. Hartley se casó con Alice Margaret Lascelles, nieta de Henry Lascelles, III conde de Harewood, en 1875. No tuvieron descendencia."
"http://dbpedia.org/resource/John_Hartley_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Hartley"
