"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica en San Marino"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_San_Marino","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia católica en San Marino"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_San_Marino","http://dbpedia.org/ontology/wikiPageID",5924279
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_San_Marino","http://dbpedia.org/ontology/wikiPageRevisionID",125025583
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_San_Marino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesia_católica_en_San_Marino?oldid=125025583&ns=14"
"http://es.dbpedia.org/resource/Categoría:Santos_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_San_Marino"
