"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_v_de_georgia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_V_de_Georgia"
"http://dbpedia.org/resource/George_V_of_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_V_de_Georgia"
"http://es.dbpedia.org/resource/Jorge_V_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_V_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_V_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_V_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_V_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_V_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_V_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_V_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Jorge_V_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_V_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_V_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_V_de_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Jorge V de Georgia"
"http://es.dbpedia.org/resource/Jorge_V_de_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Jorge V conocido como ""el Ilustre"" o ""el Brillante"" (Birtsqinvali), fue rey de Georgia desde 1314 hasta 1346. Nació hacia 1285 y era el hijo más joven de Demetrio II de Georgia y de . En 1299 antes de ser depuesto el rey David VIII, asoció a su hermano Jorge V. La deposición solo duró unos meses, hasta que el depuesto, que tenía el apoyo popular, volvió a ser reconocido rey para evitar luchas. Murió en 1346."
"http://es.dbpedia.org/resource/Jorge_V_de_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kf0c"
"http://es.dbpedia.org/resource/Jorge_V_de_Georgia","http://xmlns.com/foaf/0.1/name","Jorge V de Georgia"
"http://es.dbpedia.org/resource/Jorge_V_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Georgia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Jorge_V_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_ortodoxos_de_Georgia"
"http://es.dbpedia.org/resource/Jorge_V_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Bagrationi"
"http://es.dbpedia.org/resource/Jorge_V_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regentes_de_Georgia"
"http://es.dbpedia.org/resource/Jorge_V_de_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_V_de_Georgia"
