"subject","predicate","object"
"http://es.dbpedia.org/resource/Deborah_Babashoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Deborah_Babashoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deborah_Babashoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Deborah_Babashoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deborah_Babashoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Deborah_Babashoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deborah_Babashoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Deborah_Babashoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Deborah_Babashoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Deborah_Babashoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Deborah_Babashoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deborah_Babashoff","http://www.w3.org/2000/01/rdf-schema#label","Deborah Babashoff"
"http://es.dbpedia.org/resource/Deborah_Babashoff","http://www.w3.org/2000/01/rdf-schema#comment","Deborah Babashoff (Estados Unidos, 1970) es una nadadora estadounidense retirada especializada en pruebas de estilo libre larga distancia, donde consiguió ser medallista de bronce mundial en 1986 en los 800 metros estilo libre.​"
"http://es.dbpedia.org/resource/Deborah_Babashoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Deborah_Babashoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deborah_Babashoff"
"http://es.dbpedia.org/resource/Deborah_Babashoff","http://dbpedia.org/ontology/wikiPageID",8384263
"http://es.dbpedia.org/resource/Deborah_Babashoff","http://dbpedia.org/ontology/wikiPageRevisionID",121547191
"http://es.dbpedia.org/resource/Deborah_Babashoff","http://dbpedia.org/ontology/wikiPageLength",1161
"http://es.dbpedia.org/resource/Deborah_Babashoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deborah_Babashoff?oldid=121547191&ns=0"
"http://es.dbpedia.org/resource/Deborah_Babashoff","http://dbpedia.org/ontology/abstract","Deborah Babashoff (Estados Unidos, 1970) es una nadadora estadounidense retirada especializada en pruebas de estilo libre larga distancia, donde consiguió ser medallista de bronce mundial en 1986 en los 800 metros estilo libre.​"
"http://es.wikipedia.org/wiki/Deborah_Babashoff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deborah_Babashoff"
"http://dbpedia.org/resource/Deborah_Babashoff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deborah_Babashoff"
