"subject","predicate","object"
"http://es.wikipedia.org/wiki/RTL_102.5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RTL_102.5"
"http://es.dbpedia.org/resource/RTL_102.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/RTL_102.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/RTL_102.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/RTL_102.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/RTL_102.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/RTL_102.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RTL_102.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/RTL_102.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/RTL_102.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/RTL_102.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/RTL_102.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/RTL_102.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/RTL_102.5","http://www.w3.org/2000/01/rdf-schema#label","RTL 102.5"
"http://es.dbpedia.org/resource/RTL_102.5","http://www.w3.org/2000/01/rdf-schema#comment","italiana, es una emisora que emite de modo nacional por una misma frecuencia 102.5 La emisora RTL 102.5 fue fundada en 1975, en Bergamo como Radio Trasmissioni Lombarde (Radio Transmisiones Lombardas)"
