"subject","predicate","object"
"http://es.wikipedia.org/wiki/Black_Twitter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Black_Twitter"
"http://es.dbpedia.org/resource/Black_Twitter","http://www.w3.org/2000/01/rdf-schema#label","Black Twitter"
"http://es.dbpedia.org/resource/Black_Twitter","http://www.w3.org/2000/01/rdf-schema#comment","Black Twitter es una identidad cultural​ de la red social Twitter enfocada a las cuestiones de interés para la comunidad negra, concretamente para la estadounidense.​ Don Jones lo describió en Salon, una página web progresista de noticias, como ""un colectivo de usuarios activos de Twitter, principalmente de origen afroamericano, que han creado una comunidad virtual … [y] han demostrado a los expertos la gran diversidad de cambios sociopolíticos que Twitter trae consigo"".​ En Sudáfrica​ se está desarrollando una comunidad similar a Black Twitter. Aunque esta comunidad tiene una importante base de usuarios afroamericanos, otras personas y grupos pueden formar parte de este círculo social comunicativo a través de los aspectos comunes existentes en sus procesos y movimientos en la red."
"http://es.dbpedia.org/resource/Black_Twitter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Twitter"
"http://es.dbpedia.org/resource/Black_Twitter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Black_Twitter"
"http://es.dbpedia.org/resource/Black_Twitter","http://dbpedia.org/ontology/wikiPageID",6515771
"http://es.dbpedia.org/resource/Black_Twitter","http://dbpedia.org/ontology/wikiPageRevisionID",125881697
"http://es.dbpedia.org/resource/Black_Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/donlemon"
"http://es.dbpedia.org/resource/Black_Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/drgoddess/"
"http://es.dbpedia.org/resource/Black_Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/dgibber123"
"http://es.dbpedia.org/resource/Black_Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/shani_o/"
"http://es.dbpedia.org/resource/Black_Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/docdre"
"http://es.dbpedia.org/resource/Black_Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/2013/08/21/black-twitter-wikipedia-page_n_3792530.html"
"http://es.dbpedia.org/resource/Black_Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/docdre/"
"http://es.dbpedia.org/resource/Black_Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130722070713/http:/news.msn.com/pop-culture/numberblackbuzzfeed-and-the-power-of-black-twitter"
"http://es.dbpedia.org/resource/Black_Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.complexmag.ca/tech/2012/12/the-miseducation-of-black-twitter-why-its-not-what-you-think"
"http://es.dbpedia.org/resource/Black_Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/innyvinny/"
"http://es.dbpedia.org/resource/Black_Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salon.com/2013/09/03/black_twitters_not_just_a_group_its_a_movement/"
"http://es.dbpedia.org/resource/Black_Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatlanticwire.com/technology/2013/07/why-conservatives-love-black-twitter/67357/"
"http://es.dbpedia.org/resource/Black_Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pewresearch.org/"
"http://es.dbpedia.org/resource/Black_Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/MoreAndAgain/"
"http://es.dbpedia.org/resource/Black_Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/aprylw/"
"http://es.dbpedia.org/resource/Black_Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/brokeymcpoverty/"
"http://es.dbpedia.org/resource/Black_Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/blackvoices"
"http://es.dbpedia.org/resource/Black_Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/bmeeder"
"http://es.dbpedia.org/resource/Black_Twitter","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/paula_deen"
"http://es.dbpedia.org/resource/Black_Twitter","http://dbpedia.org/ontology/wikiPageLength",27531
"http://es.dbpedia.org/resource/Black_Twitter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Black_Twitter?oldid=125881697&ns=0"
"http://es.dbpedia.org/resource/Black_Twitter","http://dbpedia.org/ontology/abstract","Black Twitter es una identidad cultural​ de la red social Twitter enfocada a las cuestiones de interés para la comunidad negra, concretamente para la estadounidense.​ Don Jones lo describió en Salon, una página web progresista de noticias, como ""un colectivo de usuarios activos de Twitter, principalmente de origen afroamericano, que han creado una comunidad virtual … [y] han demostrado a los expertos la gran diversidad de cambios sociopolíticos que Twitter trae consigo"".​ En Sudáfrica​ se está desarrollando una comunidad similar a Black Twitter. Aunque esta comunidad tiene una importante base de usuarios afroamericanos, otras personas y grupos pueden formar parte de este círculo social comunicativo a través de los aspectos comunes existentes en sus procesos y movimientos en la red."
"http://dbpedia.org/resource/Black_Twitter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Black_Twitter"
