"subject","predicate","object"
"http://dbpedia.org/resource/Arkavati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Arkavathi"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://www.w3.org/2000/01/rdf-schema#label","Río Arkavathi"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://www.w3.org/2000/01/rdf-schema#comment","El río Arkavathy (en kannada, ಆರ್ಕಾವತಿ), es un río que proviene de las colinas Nandi, en el distrito de Kolar en Karnataka. Es un tributario del río Kaveri, que se une en Kanakapura después de atravesar por la ciudad de Kolar y el . 
*  Datos: Q777380 
*  Multimedia: Arkavati River"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05shb6"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://xmlns.com/foaf/0.1/name","Río Arkavathi"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://xmlns.com/foaf/0.1/name","ಆರ್ಕಾವತಿ"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Karnataka"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Arkavathi"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://es.dbpedia.org/property/divisiónAdministrativa","Estado de Karnataka"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://es.dbpedia.org/property/foto","Source of Arkavathy River.jpg"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://es.dbpedia.org/property/longitud","193.0"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colinas_Nandi"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://es.dbpedia.org/property/nombre","Río Arkavathi"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://es.dbpedia.org/property/nombreOriginal","ಆರ್ಕಾವತಿ"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://es.dbpedia.org/property/pieFoto","Fuente del río Arkavathi en las colinas Nandi"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://dbpedia.org/ontology/wikiPageID",553181
"http://es.dbpedia.org/resource/Río_Arkavathi","http://dbpedia.org/ontology/wikiPageRevisionID",120327872
"http://es.dbpedia.org/resource/Río_Arkavathi","http://dbpedia.org/ontology/wikiPageLength",949
"http://es.dbpedia.org/resource/Río_Arkavathi","http://dbpedia.org/ontology/length",193000.0
"http://es.dbpedia.org/resource/Río_Arkavathi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Colinas_Nandi"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Arkavathi?oldid=120327872&ns=0"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://dbpedia.org/ontology/abstract","El río Arkavathy (en kannada, ಆರ್ಕಾವತಿ), es un río que proviene de las colinas Nandi, en el distrito de Kolar en Karnataka. Es un tributario del río Kaveri, que se une en Kanakapura después de atravesar por la ciudad de Kolar y el . 
*  Datos: Q777380 
*  Multimedia: Arkavati River"
"http://es.wikipedia.org/wiki/Río_Arkavathi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Arkavathi"
"http://es.dbpedia.org/resource/Arkavathi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Arkavathi"
