"subject","predicate","object"
"http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/2000/01/rdf-schema#label","Honduras en los Juegos Centroamericanos y del Caribe"
"http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/2000/01/rdf-schema#comment","Honduras participa en los Juegos Centroamericanos y del Caribe desde la segunda edición, realizada en La Habana en 1930. El país está representado por el Comité Olímpico de Honduras y para la fecha no ha sido sede de los Juegos Centroamericanos y del Caribe."
"http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Honduras"
"http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/imagen","Flag of Honduras.svg"
"http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/nombre","Honduras en los Juegos Centroamericanos y del Caribe"
"http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/país","Honduras"
"http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/tipo","centroaycaribe"
"http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/wikiPageID",8409705
"http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/wikiPageRevisionID",123428932
"http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120909024120/http:/www.odecabe.org/"
"http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/wikiPageLength",4463
"http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/longName","Honduras en los Juegos Centroamericanos y del Caribe"
"http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/locationCountry","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe?oldid=123428932&ns=0"
"http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/abstract","Honduras participa en los Juegos Centroamericanos y del Caribe desde la segunda edición, realizada en La Habana en 1930. El país está representado por el Comité Olímpico de Honduras y para la fecha no ha sido sede de los Juegos Centroamericanos y del Caribe."
"http://es.wikipedia.org/wiki/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Centroamericanos_y_del_Caribe"
