"subject","predicate","object"
"http://es.dbpedia.org/resource/Funcion_flecha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_flecha"
"http://es.wikipedia.org/wiki/Función_flecha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Función_flecha"
"http://es.dbpedia.org/resource/Función_flecha","http://www.w3.org/2000/01/rdf-schema#label","Función flecha"
"http://es.dbpedia.org/resource/Función_flecha","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, y en concreto en la teoría de categorías, se observa que los funtores, en tanto funciones generalizadas que parten de una categoría de origen a otra categoría de llegada, deben tener prevista una imagen para cada objeto de la categoría origen en cuestión y también una imagen para cada flecha de la misma. Cuando hablamos de función flecha nos referimos a la parte del funtor que atañe a las flechas, la que nos lleva flechas de la categoría origen a flechas de la categoría de llegada."
"http://es.dbpedia.org/resource/Función_flecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_categorías"
"http://es.dbpedia.org/resource/Función_flecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funciones"
"http://es.dbpedia.org/resource/Función_flecha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Función_flecha"
"http://es.dbpedia.org/resource/Función_flecha","http://dbpedia.org/ontology/wikiPageID",45975
"http://es.dbpedia.org/resource/Función_flecha","http://dbpedia.org/ontology/wikiPageRevisionID",119482465
"http://es.dbpedia.org/resource/Función_flecha","http://dbpedia.org/ontology/wikiPageLength",760
"http://es.dbpedia.org/resource/Función_flecha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Función_flecha?oldid=119482465&ns=0"
"http://es.dbpedia.org/resource/Función_flecha","http://dbpedia.org/ontology/abstract","En matemáticas, y en concreto en la teoría de categorías, se observa que los funtores, en tanto funciones generalizadas que parten de una categoría de origen a otra categoría de llegada, deben tener prevista una imagen para cada objeto de la categoría origen en cuestión y también una imagen para cada flecha de la misma. Cuando hablamos de función flecha nos referimos a la parte del funtor que atañe a las flechas, la que nos lleva flechas de la categoría origen a flechas de la categoría de llegada."
