"subject","predicate","object"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Urutaú (Argentina)"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","Urutaú es una localidad argentina ubicada en el Departamento Copo de la Provincia de Santiago del Estero. Se encuentra sobre la Ruta Nacional 16, 23 km al Nordeste de Monte Quemado. El nombre lo debe al pájaro conocido comúnmente como urutaú. El Canal de Dios llega hasta la localidad para la provisión de agua.​ La Cooperativa Apícola Agropecuaria de esta localidad fue premiada en 2008 por su acción solidaria.​"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://xmlns.com/foaf/0.1/name","Urutaú"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Copo"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urutaú_(Argentina)"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://es.dbpedia.org/property/campo","Municipio de 3ª categoría"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://es.dbpedia.org/property/códigoPostal",3714
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Comunal"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://es.dbpedia.org/property/elevaciónMedia",574
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://es.dbpedia.org/property/mapaLoc","Provincia de Santiago del Estero"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://es.dbpedia.org/property/nombreCompleto","Urutaú"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://es.dbpedia.org/property/nombreOficial","Urutaú"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://es.dbpedia.org/property/población",137
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://es.dbpedia.org/property/prefijoTelefónico",3841
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Copo"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://dbpedia.org/ontology/wikiPageID",5525514
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",120120399
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",2166
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://dbpedia.org/ontology/areaCode","03841"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://dbpedia.org/ontology/populationTotal",137
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://dbpedia.org/ontology/postalCode","3714"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Urutaú_(Argentina)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
