"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Bartolomeo_al_Mare","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cervo_(Italia)"
"http://dbpedia.org/resource/Cervo,_Liguria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cervo_(Italia)"
"http://es.wikipedia.org/wiki/Cervo_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cervo_(Italia)"
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Cervo (Italia)"
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Cervo (Cèrvu en ligur) es una ciudad antigua y municipio italiano de 1.157 habitantes de la provincia de Imperia."
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xrww"
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://xmlns.com/foaf/0.1/name","Cervo"
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.cervo.com/"
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Imperia"
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cervo_(Italia)"
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://es.dbpedia.org/property/códigoPostal",18010
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://es.dbpedia.org/property/densidad",341
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Bartolomeo_al_Mare"
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Andora"
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://es.dbpedia.org/property/fiestasMayores",24
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://es.dbpedia.org/property/gentilicio","cervesi"
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://es.dbpedia.org/property/nombre","Cervo"
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Juan_el_Bautista"
"http://es.dbpedia.org/resource/Cervo_(Italia)","http://es.dbpedia.org/property/país","Italia"
