"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Cruz_Belluati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Cruz_Belluati"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://www.w3.org/2000/01/rdf-schema#label","Juan Cruz Belluati"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://www.w3.org/2000/01/rdf-schema#comment","Juan Cruz Belluati (Buenos Aires, 20 de octubre de 1993) es un jugador profesional de pádel argentino que en la actualidad ocupa la 10ª posición en el ranking World Padel Tour. Su pareja deportiva actual es .​"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://xmlns.com/foaf/0.1/name","Juan Cruz Belluati López"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://xmlns.com/foaf/0.1/name","Juan Cruz Belluati"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_pádel_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Cruz_Belluati"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://es.dbpedia.org/property/altura",176
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pádel"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://es.dbpedia.org/property/nombre","Juan Cruz Belluati"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://es.dbpedia.org/property/nombrecompleto","Juan Cruz Belluati López"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Pablo_Lijó"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://dbpedia.org/ontology/wikiPageID",8417662
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://dbpedia.org/ontology/wikiPageRevisionID",114790712
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://dbpedia.org/ontology/wikiPageLength",4229
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pádel"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Cruz_Belluati?oldid=114790712&ns=0"
"http://es.dbpedia.org/resource/Juan_Cruz_Belluati","http://dbpedia.org/ontology/abstract","Juan Cruz Belluati (Buenos Aires, 20 de octubre de 1993) es un jugador profesional de pádel argentino que en la actualidad ocupa la 10ª posición en el ranking World Padel Tour. Su pareja deportiva actual es .​"
