"subject","predicate","object"
"http://es.dbpedia.org/resource/Metro_de_Erevan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro_de_Ereván"
"http://es.dbpedia.org/resource/Metro_de_Yerevan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro_de_Ereván"
"http://es.dbpedia.org/resource/Subte_de_Erevan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro_de_Ereván"
"http://es.dbpedia.org/resource/Subte_de_Ereván","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro_de_Ereván"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Ereván","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Metro_de_Ereván"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Ereván","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Metro_de_Ereván"
"http://es.dbpedia.org/resource/Metro_de_Ereván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Metro_de_Ereván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metro_de_Ereván","http://www.w3.org/2000/01/rdf-schema#label","Metro de Ereván"
"http://es.dbpedia.org/resource/Metro_de_Ereván","http://www.w3.org/2000/01/rdf-schema#comment","El metro de Ereván (en armenio, Երեւանի մետրոպոլիտեն, Erevani metropoliten; en ruso, Ереванский Метрополитен, Erevanskiy Metropoliten) es un sistema de ferrocarril metropolitano que presta servicio en la ciudad de Ereván, capital de Armenia.​​"
"http://es.dbpedia.org/resource/Metro_de_Ereván","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blvx_"
"http://es.dbpedia.org/resource/Metro_de_Ereván","http://xmlns.com/foaf/0.1/name","Երեւանի մետրոպոլիտեն"
