"subject","predicate","object"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://www.w3.org/2000/01/rdf-schema#label","Wildcat (Ted Grant)"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metahumanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra-2"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_DC_Comics"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huérfanos_ficticios"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_ficticios"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wildcat_(Ted_Grant)"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://es.dbpedia.org/property/actor","Brian Stapf"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://es.dbpedia.org/property/actor","J.R. Ramirez"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://es.dbpedia.org/property/actor","Roger Hasket"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Sociedad_de_la_Justicia_de_América"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Escuadrón_Suicida"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/All-Star_Squadron"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Liga_de_la_Justicia"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Irwin_Hasen"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Bill_Finger"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://es.dbpedia.org/property/especialidad","Condición física óptima"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://es.dbpedia.org/property/especialidad","Nueve vidas en un momento dado"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://es.dbpedia.org/property/especialidad","Boxeador campeón del mundo"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://es.dbpedia.org/property/estatus","Activo"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://es.dbpedia.org/property/nombre","Wildcat"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://es.dbpedia.org/property/nombreOriginal","Theodore ""Ted"" Grant"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://es.dbpedia.org/property/primeraAparición","Sensation Comics #1"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://es.dbpedia.org/property/raza","Metahumano"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Yolanda_Montez"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://es.dbpedia.org/property/sexo","masculino"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://dbpedia.org/ontology/wikiPageID",9618375
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://dbpedia.org/ontology/wikiPageRevisionID",129826765
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://dbpedia.org/ontology/wikiPageExternalLink","http://originalvigilante.tripod.com/wildcat.htm"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dcindexes.com/indexes/indexes.php%3Fcharacter=137"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicsarchives.org/JSA%20FAct%20File/WILDCAT.html"
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://dbpedia.org/ontology/wikiPageLength",27168
"http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wildcat_(Ted_Grant)?oldid=129826765&ns=0"
"http://es.wikipedia.org/wiki/Wildcat_(Ted_Grant)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)"
"http://es.dbpedia.org/resource/Yolanda_Montez","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Wildcat_(Ted_Grant)"
