"subject","predicate","object"
"http://es.dbpedia.org/resource/Mapinguari_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mapinguari_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mapinguari_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mapinguari_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mapinguari_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mapinguari_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Mapinguari_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mapinguari_(planta)","http://www.w3.org/2000/01/rdf-schema#label","Mapinguari (planta)"
"http://es.dbpedia.org/resource/Mapinguari_(planta)","http://www.w3.org/2000/01/rdf-schema#comment","Mapinguari es un género de orquídeas epifitas. Tiene cinco especies. Es originario de Costa Rica hasta Sudamérica tropical.​"
"http://es.dbpedia.org/resource/Mapinguari_(planta)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mapinguari_(Orchidaceae)"
"http://es.dbpedia.org/resource/Mapinguari_(planta)","http://xmlns.com/foaf/0.1/name","Mapinguari"
"http://es.dbpedia.org/resource/Mapinguari_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mapinguari"
"http://es.dbpedia.org/resource/Mapinguari_(planta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mapinguari_(planta)"
