"subject","predicate","object"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://www.w3.org/2000/01/rdf-schema#label","Pirita JK Reliikvia"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://www.w3.org/2000/01/rdf-schema#comment","El Pirita JK Reliikvia es un club de fútbol estonio del distrito de Pirita, Tallin. Fue fundado en 2007 y actualmente juega en la III Liiga Norte, quinta división del fútbol estonio."
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://xmlns.com/foaf/0.1/name","Pirita Jalgpalliklubi Reliikvia"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://xmlns.com/foaf/0.1/name","Pirita JK Reliikvia"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2007"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Estonia"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pirita_JK_Reliikvia"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://es.dbpedia.org/property/body",1323
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://es.dbpedia.org/property/body","EB1010"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://es.dbpedia.org/property/capacidad",1.5
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://es.dbpedia.org/property/entrenador","Priit Simson"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://es.dbpedia.org/property/estadio","Pirita, Tallin, Estonia"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://es.dbpedia.org/property/estadio","Wismari Stadium"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://es.dbpedia.org/property/fundación",2007
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://es.dbpedia.org/property/leftarm",1323
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Esiliiga"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://es.dbpedia.org/property/name","Stanislov Tokarev"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://es.dbpedia.org/property/name","Arko Kuningas"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://es.dbpedia.org/property/name","Artur Kummer"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://es.dbpedia.org/property/name","Rauno Harkmann"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://es.dbpedia.org/property/name","Romet Rondo"
"http://es.dbpedia.org/resource/Pirita_JK_Reliikvia","http://es.dbpedia.org/property/name","Tarmo Kose"
